2021-08-11 02:00:00+00:00,InfoPlusRIT,,588
2021-08-11 03:00:00+00:00,InfoPlusRIT,,1450
2021-08-11 04:00:00+00:00,InfoPlusRIT,,2813
2021-08-11 05:00:00+00:00,InfoPlusRIT,,3114
2021-08-11 06:00:00+00:00,InfoPlusRIT,,3885
2021-08-11 07:00:00+00:00,InfoPlusRIT,,3716
2021-08-11 08:00:00+00:00,InfoPlusRIT,,3355
2021-08-11 09:00:00+00:00,InfoPlusRIT,,3153
2021-08-11 10:00:00+00:00,InfoPlusRIT,,3048
2021-08-11 11:00:00+00:00,InfoPlusRIT,,3113
2021-08-11 12:00:00+00:00,InfoPlusRIT,,3450
2021-08-11 13:00:00+00:00,InfoPlusRIT,,3550
2021-08-11 14:00:00+00:00,InfoPlusRIT,,3423
2021-08-11 15:00:00+00:00,InfoPlusRIT,,3326
2021-08-11 16:00:00+00:00,InfoPlusRIT,,2940
2021-08-11 17:00:00+00:00,InfoPlusRIT,,2814
2021-08-11 18:00:00+00:00,InfoPlusRIT,,2336
2021-08-11 19:00:00+00:00,InfoPlusRIT,,2113
2021-08-11 20:00:00+00:00,InfoPlusRIT,,15300
2021-08-11 21:00:00+00:00,InfoPlusRIT,,1832
2021-08-11 22:00:00+00:00,InfoPlusRIT,,1379
2021-08-11 23:00:00+00:00,InfoPlusRIT,,590
2021-08-12 00:00:00+00:00,InfoPlusRIT,,608
2021-08-12 01:00:00+00:00,InfoPlusRIT,,548
2021-08-12 02:00:00+00:00,InfoPlusRIT,,1
