2021-08-22 05:00:00+00:00,InfoPlusPIS,,3
2021-08-22 07:00:00+00:00,InfoPlusPIS,,53
2021-08-22 10:00:00+00:00,InfoPlusPIS,,34
2021-08-22 11:00:00+00:00,InfoPlusPIS,,44
2021-08-22 12:00:00+00:00,InfoPlusPIS,,30
2021-08-22 16:00:00+00:00,InfoPlusPIS,,220
2021-08-22 19:00:00+00:00,InfoPlusPIS,,228
2021-08-22 20:00:00+00:00,InfoPlusPIS,,286
2021-08-22 21:00:00+00:00,InfoPlusPIS,,60
2021-08-22 22:00:00+00:00,InfoPlusPIS,,75
2021-08-22 23:00:00+00:00,InfoPlusPIS,,67
2021-08-23 00:00:00+00:00,InfoPlusPIS,,99
2021-08-23 01:00:00+00:00,InfoPlusPIS,,46
