2021-08-31 03:00:00+00:00,InfoPlusVTBS,,60
2021-08-31 04:00:00+00:00,InfoPlusVTBS,,18
2021-08-31 05:00:00+00:00,InfoPlusVTBS,,139
2021-08-31 06:00:00+00:00,InfoPlusVTBS,,131
2021-08-31 07:00:00+00:00,InfoPlusVTBS,,556
2021-08-31 08:00:00+00:00,InfoPlusVTBS,,234
2021-08-31 09:00:00+00:00,InfoPlusVTBS,,26
2021-08-31 10:00:00+00:00,InfoPlusVTBS,,6
2021-08-31 12:00:00+00:00,InfoPlusVTBS,,12
2021-08-31 13:00:00+00:00,InfoPlusVTBS,,12
2021-08-31 14:00:00+00:00,InfoPlusVTBS,,12
2021-08-31 15:00:00+00:00,InfoPlusVTBS,,13
2021-08-31 16:00:00+00:00,InfoPlusVTBS,,3
2021-08-31 17:00:00+00:00,InfoPlusVTBS,,74
2021-08-31 18:00:00+00:00,InfoPlusVTBS,,3
2021-08-31 21:00:00+00:00,InfoPlusVTBS,,1
2021-08-31 22:00:00+00:00,InfoPlusVTBS,,18
2021-09-01 00:00:00+00:00,InfoPlusVTBS,,57
