2021-08-18 02:00:00+00:00,InfoPlusPIL,,5
2021-08-18 03:00:00+00:00,InfoPlusPIL,,4
2021-08-18 04:00:00+00:00,InfoPlusPIL,,17
2021-08-18 05:00:00+00:00,InfoPlusPIL,,5
2021-08-18 06:00:00+00:00,InfoPlusPIL,,5
2021-08-18 07:00:00+00:00,InfoPlusPIL,,16
2021-08-18 08:00:00+00:00,InfoPlusPIL,,4
2021-08-18 10:00:00+00:00,InfoPlusPIL,,1
2021-08-18 11:00:00+00:00,InfoPlusPIL,,3
2021-08-18 12:00:00+00:00,InfoPlusPIL,,12
2021-08-18 13:00:00+00:00,InfoPlusPIL,,4
2021-08-18 15:00:00+00:00,InfoPlusPIL,,8
2021-08-18 16:00:00+00:00,InfoPlusPIL,,6
2021-08-18 17:00:00+00:00,InfoPlusPIL,,3
2021-08-18 19:00:00+00:00,InfoPlusPIL,,5
