2021-08-10 05:00:00+00:00,InfoPlusTRB,,455
2021-08-10 06:00:00+00:00,InfoPlusTRB,,970
2021-08-10 07:00:00+00:00,InfoPlusTRB,,288
2021-08-10 08:00:00+00:00,InfoPlusTRB,,98
2021-08-10 09:00:00+00:00,InfoPlusTRB,,220
2021-08-10 11:00:00+00:00,InfoPlusTRB,,127
2021-08-10 12:00:00+00:00,InfoPlusTRB,,362
2021-08-10 13:00:00+00:00,InfoPlusTRB,,344
2021-08-10 14:00:00+00:00,InfoPlusTRB,,411
2021-08-10 15:00:00+00:00,InfoPlusTRB,,242
2021-08-10 16:00:00+00:00,InfoPlusTRB,,399
2021-08-10 17:00:00+00:00,InfoPlusTRB,,52
2021-08-10 18:00:00+00:00,InfoPlusTRB,,49
2021-08-10 19:00:00+00:00,InfoPlusTRB,,228
2021-08-10 20:00:00+00:00,InfoPlusTRB,,32
2021-08-10 22:00:00+00:00,InfoPlusTRB,,96
2021-08-10 23:00:00+00:00,InfoPlusTRB,,93
2021-08-11 00:00:00+00:00,InfoPlusTRB,,3
