2021-08-12 02:00:00+00:00,Unknown,,349
2021-08-12 03:00:00+00:00,Unknown,,348
2021-08-12 04:00:00+00:00,Unknown,,338
2021-08-12 05:00:00+00:00,Unknown,,333
2021-08-12 06:00:00+00:00,Unknown,,330
2021-08-12 07:00:00+00:00,Unknown,,332
2021-08-12 08:00:00+00:00,Unknown,,327
2021-08-12 09:00:00+00:00,Unknown,,325
2021-08-12 10:00:00+00:00,Unknown,,334
2021-08-12 11:00:00+00:00,Unknown,,335
2021-08-12 12:00:00+00:00,Unknown,,338
2021-08-12 13:00:00+00:00,Unknown,,337
2021-08-12 14:00:00+00:00,Unknown,,332
2021-08-12 15:00:00+00:00,Unknown,,332
2021-08-12 16:00:00+00:00,Unknown,,327
2021-08-12 17:00:00+00:00,Unknown,,337
2021-08-12 18:00:00+00:00,Unknown,,340
2021-08-12 19:00:00+00:00,Unknown,,346
2021-08-12 20:00:00+00:00,Unknown,,345
2021-08-12 21:00:00+00:00,Unknown,,347
2021-08-12 22:00:00+00:00,Unknown,,346
2021-08-12 23:00:00+00:00,Unknown,,322
2021-08-13 00:00:00+00:00,Unknown,,174
2021-08-13 01:00:00+00:00,Unknown,,167
