2021-08-21 02:00:00+00:00,InfoPlusDAS,,258
2021-08-21 03:00:00+00:00,InfoPlusDAS,,1451
2021-08-21 04:00:00+00:00,InfoPlusDAS,,4196
2021-08-21 05:00:00+00:00,InfoPlusDAS,,6913
2021-08-21 06:00:00+00:00,InfoPlusDAS,,7564
2021-08-21 07:00:00+00:00,InfoPlusDAS,,7764
2021-08-21 08:00:00+00:00,InfoPlusDAS,,7922
2021-08-21 09:00:00+00:00,InfoPlusDAS,,7830
2021-08-21 10:00:00+00:00,InfoPlusDAS,,7817
2021-08-21 11:00:00+00:00,InfoPlusDAS,,7800
2021-08-21 12:00:00+00:00,InfoPlusDAS,,7850
2021-08-21 13:00:00+00:00,InfoPlusDAS,,7738
2021-08-21 14:00:00+00:00,InfoPlusDAS,,7809
2021-08-21 15:00:00+00:00,InfoPlusDAS,,8477
2021-08-21 16:00:00+00:00,InfoPlusDAS,,7868
2021-08-21 17:00:00+00:00,InfoPlusDAS,,7666
2021-08-21 18:00:00+00:00,InfoPlusDAS,,7564
2021-08-21 19:00:00+00:00,InfoPlusDAS,,7352
2021-08-21 20:00:00+00:00,InfoPlusDAS,,7368
2021-08-21 21:00:00+00:00,InfoPlusDAS,,6612
2021-08-21 22:00:00+00:00,InfoPlusDAS,,4348
2021-08-21 23:00:00+00:00,InfoPlusDAS,,1493
2021-08-22 00:00:00+00:00,InfoPlusDAS,,265
2021-08-22 01:00:00+00:00,InfoPlusDAS,,64
