2021-08-13 02:00:00+00:00,InfoPlusVTBT,,16
2021-08-13 05:00:00+00:00,InfoPlusVTBT,,10
2021-08-13 06:00:00+00:00,InfoPlusVTBT,,16
2021-08-13 07:00:00+00:00,InfoPlusVTBT,,20
2021-08-13 08:00:00+00:00,InfoPlusVTBT,,8
2021-08-13 09:00:00+00:00,InfoPlusVTBT,,4
2021-08-13 10:00:00+00:00,InfoPlusVTBT,,12
2021-08-13 12:00:00+00:00,InfoPlusVTBT,,26
2021-08-13 13:00:00+00:00,InfoPlusVTBT,,24
2021-08-13 14:00:00+00:00,InfoPlusVTBT,,2
2021-08-13 15:00:00+00:00,InfoPlusVTBT,,4
2021-08-13 16:00:00+00:00,InfoPlusVTBT,,4
2021-08-13 17:00:00+00:00,InfoPlusVTBT,,6
2021-08-14 00:00:00+00:00,InfoPlusVTBT,,12
2021-08-14 01:00:00+00:00,InfoPlusVTBT,,16
