2021-08-03 02:00:00+00:00,OVFiets,,20800
2021-08-03 03:00:00+00:00,OVFiets,,25590
2021-08-03 04:00:00+00:00,OVFiets,,40585
2021-08-03 05:00:00+00:00,OVFiets,,52065
2021-08-03 06:00:00+00:00,OVFiets,,51690
2021-08-03 07:00:00+00:00,OVFiets,,50667
2021-08-03 08:00:00+00:00,OVFiets,,51688
2021-08-03 09:00:00+00:00,OVFiets,,51693
2021-08-03 10:00:00+00:00,OVFiets,,49237
2021-08-03 11:00:00+00:00,OVFiets,,49078
2021-08-03 12:00:00+00:00,OVFiets,,53371
2021-08-03 13:00:00+00:00,OVFiets,,51767
2021-08-03 14:00:00+00:00,OVFiets,,52421
2021-08-03 15:00:00+00:00,OVFiets,,52155
2021-08-03 16:00:00+00:00,OVFiets,,52469
2021-08-03 17:00:00+00:00,OVFiets,,36882
2021-08-03 18:00:00+00:00,OVFiets,,39743
2021-08-03 19:00:00+00:00,OVFiets,,33120
2021-08-03 20:00:00+00:00,OVFiets,,32588
2021-08-03 21:00:00+00:00,OVFiets,,36627
2021-08-03 22:00:00+00:00,OVFiets,,27677
2021-08-03 23:00:00+00:00,OVFiets,,20739
2021-08-04 00:00:00+00:00,OVFiets,,20141
2021-08-04 01:00:00+00:00,OVFiets,,21224
