2021-08-06 02:00:00+00:00,Unknown,,338
2021-08-06 03:00:00+00:00,Unknown,,348
2021-08-06 04:00:00+00:00,Unknown,,340
2021-08-06 05:00:00+00:00,Unknown,,333
2021-08-06 06:00:00+00:00,Unknown,,334
2021-08-06 07:00:00+00:00,Unknown,,337
2021-08-06 08:00:00+00:00,Unknown,,336
2021-08-06 09:00:00+00:00,Unknown,,337
2021-08-06 10:00:00+00:00,Unknown,,339
2021-08-06 11:00:00+00:00,Unknown,,337
2021-08-06 12:00:00+00:00,Unknown,,337
2021-08-06 13:00:00+00:00,Unknown,,338
2021-08-06 14:00:00+00:00,Unknown,,334
2021-08-06 15:00:00+00:00,Unknown,,333
2021-08-06 16:00:00+00:00,Unknown,,318
2021-08-06 17:00:00+00:00,Unknown,,334
2021-08-06 18:00:00+00:00,Unknown,,341
2021-08-06 19:00:00+00:00,Unknown,,342
2021-08-06 20:00:00+00:00,Unknown,,346
2021-08-06 21:00:00+00:00,Unknown,,349
2021-08-06 22:00:00+00:00,Unknown,,349
2021-08-06 23:00:00+00:00,Unknown,,349
2021-08-07 00:00:00+00:00,Unknown,,350
2021-08-07 01:00:00+00:00,Unknown,,213
