2021-08-28 02:00:00+00:00,InfoPlusDVS,,374
2021-08-28 03:00:00+00:00,InfoPlusDVS,,1772
2021-08-28 04:00:00+00:00,InfoPlusDVS,,4880
2021-08-28 05:00:00+00:00,InfoPlusDVS,,7899
2021-08-28 06:00:00+00:00,InfoPlusDVS,,8672
2021-08-28 07:00:00+00:00,InfoPlusDVS,,8770
2021-08-28 08:00:00+00:00,InfoPlusDVS,,8559
2021-08-28 09:00:00+00:00,InfoPlusDVS,,8679
2021-08-28 10:00:00+00:00,InfoPlusDVS,,8895
2021-08-28 11:00:00+00:00,InfoPlusDVS,,8951
2021-08-28 12:00:00+00:00,InfoPlusDVS,,8996
2021-08-28 13:00:00+00:00,InfoPlusDVS,,9058
2021-08-28 14:00:00+00:00,InfoPlusDVS,,8866
2021-08-28 15:00:00+00:00,InfoPlusDVS,,8960
2021-08-28 16:00:00+00:00,InfoPlusDVS,,8525
2021-08-28 17:00:00+00:00,InfoPlusDVS,,8315
2021-08-28 18:00:00+00:00,InfoPlusDVS,,7892
2021-08-28 19:00:00+00:00,InfoPlusDVS,,7402
2021-08-28 20:00:00+00:00,InfoPlusDVS,,6929
2021-08-28 21:00:00+00:00,InfoPlusDVS,,6495
2021-08-28 22:00:00+00:00,InfoPlusDVS,,4099
2021-08-28 23:00:00+00:00,InfoPlusDVS,,1277
2021-08-29 00:00:00+00:00,InfoPlusDVS,,185
2021-08-29 01:00:00+00:00,InfoPlusDVS,,52
