2021-08-30 02:00:00+00:00,OVFiets,,21765
2021-08-30 03:00:00+00:00,OVFiets,,25336
2021-08-30 04:00:00+00:00,OVFiets,,45196
2021-08-30 05:00:00+00:00,OVFiets,,51836
2021-08-30 06:00:00+00:00,OVFiets,,51679
2021-08-30 07:00:00+00:00,OVFiets,,51768
2021-08-30 08:00:00+00:00,OVFiets,,86247
2021-08-30 09:00:00+00:00,OVFiets,,68394
2021-08-30 10:00:00+00:00,OVFiets,,52516
2021-08-30 11:00:00+00:00,OVFiets,,52393
2021-08-30 12:00:00+00:00,OVFiets,,52325
2021-08-30 13:00:00+00:00,OVFiets,,52422
2021-08-30 14:00:00+00:00,OVFiets,,51821
2021-08-30 15:00:00+00:00,OVFiets,,54567
2021-08-30 16:00:00+00:00,OVFiets,,53357
2021-08-30 17:00:00+00:00,OVFiets,,40146
2021-08-30 18:00:00+00:00,OVFiets,,35427
2021-08-30 19:00:00+00:00,OVFiets,,35541
2021-08-30 20:00:00+00:00,OVFiets,,35025
2021-08-30 21:00:00+00:00,OVFiets,,33556
2021-08-30 22:00:00+00:00,OVFiets,,29421
2021-08-30 23:00:00+00:00,OVFiets,,22884
2021-08-31 00:00:00+00:00,OVFiets,,26671
2021-08-31 01:00:00+00:00,OVFiets,,34654
