2021-08-09 02:00:00+00:00,InfoPlusDVS,,1222
2021-08-09 03:00:00+00:00,InfoPlusDVS,,4991
2021-08-09 04:00:00+00:00,InfoPlusDVS,,8818
2021-08-09 05:00:00+00:00,InfoPlusDVS,,9705
2021-08-09 06:00:00+00:00,InfoPlusDVS,,9710
2021-08-09 07:00:00+00:00,InfoPlusDVS,,9518
2021-08-09 08:00:00+00:00,InfoPlusDVS,,9636
2021-08-09 09:00:00+00:00,InfoPlusDVS,,9399
2021-08-09 10:00:00+00:00,InfoPlusDVS,,9463
2021-08-09 11:00:00+00:00,InfoPlusDVS,,10075
2021-08-09 12:00:00+00:00,InfoPlusDVS,,9834
2021-08-09 13:00:00+00:00,InfoPlusDVS,,10124
2021-08-09 14:00:00+00:00,InfoPlusDVS,,10204
2021-08-09 15:00:00+00:00,InfoPlusDVS,,9737
2021-08-09 16:00:00+00:00,InfoPlusDVS,,10121
2021-08-09 17:00:00+00:00,InfoPlusDVS,,9068
2021-08-09 18:00:00+00:00,InfoPlusDVS,,7793
2021-08-09 19:00:00+00:00,InfoPlusDVS,,7541
2021-08-09 20:00:00+00:00,InfoPlusDVS,,7231
2021-08-09 21:00:00+00:00,InfoPlusDVS,,5672
2021-08-09 22:00:00+00:00,InfoPlusDVS,,3237
2021-08-09 23:00:00+00:00,InfoPlusDVS,,473
2021-08-10 00:00:00+00:00,InfoPlusDVS,,48
2021-08-10 01:00:00+00:00,InfoPlusDVS,,84
2021-08-10 02:00:00+00:00,InfoPlusDVS,,3
