2021-08-21 02:00:00+00:00,InfoPlusPIS,,55
2021-08-21 05:00:00+00:00,InfoPlusPIS,,3
2021-08-21 06:00:00+00:00,InfoPlusPIS,,86
2021-08-21 07:00:00+00:00,InfoPlusPIS,,3
2021-08-21 08:00:00+00:00,InfoPlusPIS,,28
2021-08-21 10:00:00+00:00,InfoPlusPIS,,27
2021-08-21 13:00:00+00:00,InfoPlusPIS,,110
2021-08-21 14:00:00+00:00,InfoPlusPIS,,66
2021-08-21 15:00:00+00:00,InfoPlusPIS,,191
2021-08-21 17:00:00+00:00,InfoPlusPIS,,60
2021-08-21 18:00:00+00:00,InfoPlusPIS,,98
2021-08-21 19:00:00+00:00,InfoPlusPIS,,18
2021-08-21 20:00:00+00:00,InfoPlusPIS,,56
2021-08-21 21:00:00+00:00,InfoPlusPIS,,17
2021-08-21 22:00:00+00:00,InfoPlusPIS,,252
2021-08-21 23:00:00+00:00,InfoPlusPIS,,16
2021-08-22 00:00:00+00:00,InfoPlusPIS,,58
