2021-08-16 02:00:00+00:00,InfoPlusPIL,,1
2021-08-16 04:00:00+00:00,InfoPlusPIL,,20
2021-08-16 05:00:00+00:00,InfoPlusPIL,,4
2021-08-16 06:00:00+00:00,InfoPlusPIL,,8
2021-08-16 07:00:00+00:00,InfoPlusPIL,,11
2021-08-16 08:00:00+00:00,InfoPlusPIL,,22
2021-08-16 09:00:00+00:00,InfoPlusPIL,,12
2021-08-16 10:00:00+00:00,InfoPlusPIL,,2
2021-08-16 11:00:00+00:00,InfoPlusPIL,,3
2021-08-16 13:00:00+00:00,InfoPlusPIL,,2
2021-08-16 14:00:00+00:00,InfoPlusPIL,,6
2021-08-16 15:00:00+00:00,InfoPlusPIL,,2
2021-08-16 16:00:00+00:00,InfoPlusPIL,,2
2021-08-16 17:00:00+00:00,InfoPlusPIL,,3
2021-08-16 18:00:00+00:00,InfoPlusPIL,,7
2021-08-16 20:00:00+00:00,InfoPlusPIL,,4
2021-08-16 21:00:00+00:00,InfoPlusPIL,,2
2021-08-16 23:00:00+00:00,InfoPlusPIL,,3
2021-08-17 00:00:00+00:00,InfoPlusPIL,,2
2021-08-17 01:00:00+00:00,InfoPlusPIL,,2
