2021-08-14 02:00:00+00:00,KV6posinfo,,10507
2021-08-14 03:00:00+00:00,KV6posinfo,,13655
2021-08-14 04:00:00+00:00,KV6posinfo,,26805
2021-08-14 05:00:00+00:00,KV6posinfo,,40840
2021-08-14 06:00:00+00:00,KV6posinfo,,45131
2021-08-14 07:00:00+00:00,KV6posinfo,,50020
2021-08-14 08:00:00+00:00,KV6posinfo,,51253
2021-08-14 09:00:00+00:00,KV6posinfo,,51032
2021-08-14 10:00:00+00:00,KV6posinfo,,51711
2021-08-14 11:00:00+00:00,KV6posinfo,,51856
2021-08-14 12:00:00+00:00,KV6posinfo,,51991
2021-08-14 13:00:00+00:00,KV6posinfo,,52131
2021-08-14 14:00:00+00:00,KV6posinfo,,52013
2021-08-14 15:00:00+00:00,KV6posinfo,,51094
2021-08-14 16:00:00+00:00,KV6posinfo,,49341
2021-08-14 17:00:00+00:00,KV6posinfo,,45228
2021-08-14 18:00:00+00:00,KV6posinfo,,44022
2021-08-14 19:00:00+00:00,KV6posinfo,,42750
2021-08-14 20:00:00+00:00,KV6posinfo,,41400
2021-08-14 21:00:00+00:00,KV6posinfo,,40503
2021-08-14 22:00:00+00:00,KV6posinfo,,34598
2021-08-14 23:00:00+00:00,KV6posinfo,,18927
2021-08-15 00:00:00+00:00,KV6posinfo,,12129
2021-08-15 01:00:00+00:00,KV6posinfo,,9520
2021-08-15 02:00:00+00:00,KV6posinfo,,4
