2021-08-16 02:00:00+00:00,InfoPlusRIT,,620
2021-08-16 03:00:00+00:00,InfoPlusRIT,,1524
2021-08-16 04:00:00+00:00,InfoPlusRIT,,3614
2021-08-16 05:00:00+00:00,InfoPlusRIT,,3470
2021-08-16 06:00:00+00:00,InfoPlusRIT,,3522
2021-08-16 07:00:00+00:00,InfoPlusRIT,,4092
2021-08-16 08:00:00+00:00,InfoPlusRIT,,3742
2021-08-16 09:00:00+00:00,InfoPlusRIT,,3428
2021-08-16 10:00:00+00:00,InfoPlusRIT,,3946
2021-08-16 11:00:00+00:00,InfoPlusRIT,,3441
2021-08-16 12:00:00+00:00,InfoPlusRIT,,3240
2021-08-16 13:00:00+00:00,InfoPlusRIT,,3155
2021-08-16 14:00:00+00:00,InfoPlusRIT,,3212
2021-08-16 15:00:00+00:00,InfoPlusRIT,,3630
2021-08-16 16:00:00+00:00,InfoPlusRIT,,3161
2021-08-16 17:00:00+00:00,InfoPlusRIT,,2617
2021-08-16 18:00:00+00:00,InfoPlusRIT,,2264
2021-08-16 19:00:00+00:00,InfoPlusRIT,,2131
2021-08-16 20:00:00+00:00,InfoPlusRIT,,13416
2021-08-16 21:00:00+00:00,InfoPlusRIT,,1949
2021-08-16 22:00:00+00:00,InfoPlusRIT,,1110
2021-08-16 23:00:00+00:00,InfoPlusRIT,,436
2021-08-17 00:00:00+00:00,InfoPlusRIT,,731
2021-08-17 01:00:00+00:00,InfoPlusRIT,,808
