2021-08-24 02:00:00+00:00,InfoPlusRIT,,654
2021-08-24 03:00:00+00:00,InfoPlusRIT,,2329
2021-08-24 04:00:00+00:00,InfoPlusRIT,,4557
2021-08-24 05:00:00+00:00,InfoPlusRIT,,4334
2021-08-24 06:00:00+00:00,InfoPlusRIT,,4500
2021-08-24 07:00:00+00:00,InfoPlusRIT,,4194
2021-08-24 08:00:00+00:00,InfoPlusRIT,,3793
2021-08-24 09:00:00+00:00,InfoPlusRIT,,3844
2021-08-24 10:00:00+00:00,InfoPlusRIT,,3469
2021-08-24 11:00:00+00:00,InfoPlusRIT,,3483
2021-08-24 12:00:00+00:00,InfoPlusRIT,,3625
2021-08-24 13:00:00+00:00,InfoPlusRIT,,3909
2021-08-24 14:00:00+00:00,InfoPlusRIT,,3797
2021-08-24 15:00:00+00:00,InfoPlusRIT,,3627
2021-08-24 16:00:00+00:00,InfoPlusRIT,,3583
2021-08-24 17:00:00+00:00,InfoPlusRIT,,2788
2021-08-24 18:00:00+00:00,InfoPlusRIT,,2270
2021-08-24 19:00:00+00:00,InfoPlusRIT,,2570
2021-08-24 20:00:00+00:00,InfoPlusRIT,,13542
2021-08-24 21:00:00+00:00,InfoPlusRIT,,2054
2021-08-24 22:00:00+00:00,InfoPlusRIT,,1391
2021-08-24 23:00:00+00:00,InfoPlusRIT,,509
2021-08-25 00:00:00+00:00,InfoPlusRIT,,673
2021-08-25 01:00:00+00:00,InfoPlusRIT,,573
2021-08-25 02:00:00+00:00,InfoPlusRIT,,1
