2021-08-23 02:00:00+00:00,InfoPlusDVS,,1234
2021-08-23 03:00:00+00:00,InfoPlusDVS,,4968
2021-08-23 04:00:00+00:00,InfoPlusDVS,,9683
2021-08-23 05:00:00+00:00,InfoPlusDVS,,10194
2021-08-23 06:00:00+00:00,InfoPlusDVS,,10889
2021-08-23 07:00:00+00:00,InfoPlusDVS,,10311
2021-08-23 08:00:00+00:00,InfoPlusDVS,,10005
2021-08-23 09:00:00+00:00,InfoPlusDVS,,10335
2021-08-23 10:00:00+00:00,InfoPlusDVS,,10012
2021-08-23 11:00:00+00:00,InfoPlusDVS,,10272
2021-08-23 12:00:00+00:00,InfoPlusDVS,,9882
2021-08-23 13:00:00+00:00,InfoPlusDVS,,10101
2021-08-23 14:00:00+00:00,InfoPlusDVS,,10054
2021-08-23 15:00:00+00:00,InfoPlusDVS,,10479
2021-08-23 16:00:00+00:00,InfoPlusDVS,,9879
2021-08-23 17:00:00+00:00,InfoPlusDVS,,9766
2021-08-23 18:00:00+00:00,InfoPlusDVS,,8974
2021-08-23 19:00:00+00:00,InfoPlusDVS,,8937
2021-08-23 20:00:00+00:00,InfoPlusDVS,,7849
2021-08-23 21:00:00+00:00,InfoPlusDVS,,6455
2021-08-23 22:00:00+00:00,InfoPlusDVS,,3750
2021-08-23 23:00:00+00:00,InfoPlusDVS,,581
2021-08-24 00:00:00+00:00,InfoPlusDVS,,62
2021-08-24 01:00:00+00:00,InfoPlusDVS,,96
