2021-08-26 02:00:00+00:00,ArNuRIT,,79
2021-08-26 03:00:00+00:00,ArNuRIT,,280
2021-08-26 04:00:00+00:00,ArNuRIT,,556
2021-08-26 05:00:00+00:00,ArNuRIT,,586
2021-08-26 06:00:00+00:00,ArNuRIT,,596
2021-08-26 07:00:00+00:00,ArNuRIT,,611
2021-08-26 08:00:00+00:00,ArNuRIT,,562
2021-08-26 09:00:00+00:00,ArNuRIT,,600
2021-08-26 10:00:00+00:00,ArNuRIT,,594
2021-08-26 11:00:00+00:00,ArNuRIT,,591
2021-08-26 12:00:00+00:00,ArNuRIT,,565
2021-08-26 13:00:00+00:00,ArNuRIT,,645
2021-08-26 14:00:00+00:00,ArNuRIT,,612
2021-08-26 15:00:00+00:00,ArNuRIT,,626
2021-08-26 16:00:00+00:00,ArNuRIT,,613
2021-08-26 17:00:00+00:00,ArNuRIT,,588
2021-08-26 18:00:00+00:00,ArNuRIT,,573
2021-08-26 19:00:00+00:00,ArNuRIT,,591
2021-08-26 20:00:00+00:00,ArNuRIT,,586
2021-08-26 21:00:00+00:00,ArNuRIT,,557
2021-08-26 22:00:00+00:00,ArNuRIT,,424
2021-08-26 23:00:00+00:00,ArNuRIT,,177
2021-08-27 00:00:00+00:00,ArNuRIT,,79
2021-08-27 01:00:00+00:00,ArNuRIT,,71
