2021-08-01 02:00:00+00:00,OVFiets,,21667
2021-08-01 03:00:00+00:00,OVFiets,,22348
2021-08-01 04:00:00+00:00,OVFiets,,20256
2021-08-01 05:00:00+00:00,OVFiets,,23303
2021-08-01 06:00:00+00:00,OVFiets,,30986
2021-08-01 07:00:00+00:00,OVFiets,,32553
2021-08-01 08:00:00+00:00,OVFiets,,40539
2021-08-01 09:00:00+00:00,OVFiets,,69606
2021-08-01 10:00:00+00:00,OVFiets,,49930
2021-08-01 11:00:00+00:00,OVFiets,,34448
2021-08-01 12:00:00+00:00,OVFiets,,33549
2021-08-01 13:00:00+00:00,OVFiets,,41742
2021-08-01 14:00:00+00:00,OVFiets,,32897
2021-08-01 15:00:00+00:00,OVFiets,,32975
2021-08-01 16:00:00+00:00,OVFiets,,36739
2021-08-01 17:00:00+00:00,OVFiets,,33438
2021-08-01 18:00:00+00:00,OVFiets,,39962
2021-08-01 19:00:00+00:00,OVFiets,,37009
2021-08-01 20:00:00+00:00,OVFiets,,35536
2021-08-01 21:00:00+00:00,OVFiets,,31973
2021-08-01 22:00:00+00:00,OVFiets,,26987
2021-08-01 23:00:00+00:00,OVFiets,,19411
2021-08-02 00:00:00+00:00,OVFiets,,20951
2021-08-02 01:00:00+00:00,OVFiets,,21481
