2021-08-09 07:00:00+00:00,InfoPlusTRB,,193
2021-08-09 08:00:00+00:00,InfoPlusTRB,,323
2021-08-09 10:00:00+00:00,InfoPlusTRB,,568
2021-08-09 11:00:00+00:00,InfoPlusTRB,,674
2021-08-09 12:00:00+00:00,InfoPlusTRB,,465
2021-08-09 13:00:00+00:00,InfoPlusTRB,,139
2021-08-09 14:00:00+00:00,InfoPlusTRB,,632
2021-08-09 15:00:00+00:00,InfoPlusTRB,,296
2021-08-09 16:00:00+00:00,InfoPlusTRB,,1850
2021-08-09 17:00:00+00:00,InfoPlusTRB,,268
2021-08-09 19:00:00+00:00,InfoPlusTRB,,1336
2021-08-09 20:00:00+00:00,InfoPlusTRB,,69
2021-08-10 00:00:00+00:00,InfoPlusTRB,,103
