2021-08-16 02:00:00+00:00,InfoPlusVTBT,,6
2021-08-16 04:00:00+00:00,InfoPlusVTBT,,24
2021-08-16 05:00:00+00:00,InfoPlusVTBT,,6
2021-08-16 07:00:00+00:00,InfoPlusVTBT,,5
2021-08-16 08:00:00+00:00,InfoPlusVTBT,,4
2021-08-16 09:00:00+00:00,InfoPlusVTBT,,5
2021-08-16 10:00:00+00:00,InfoPlusVTBT,,300
2021-08-16 11:00:00+00:00,InfoPlusVTBT,,110
2021-08-16 12:00:00+00:00,InfoPlusVTBT,,200
2021-08-16 13:00:00+00:00,InfoPlusVTBT,,6
2021-08-16 15:00:00+00:00,InfoPlusVTBT,,16
2021-08-16 16:00:00+00:00,InfoPlusVTBT,,5
2021-08-16 17:00:00+00:00,InfoPlusVTBT,,1
2021-08-16 19:00:00+00:00,InfoPlusVTBT,,8
2021-08-16 20:00:00+00:00,InfoPlusVTBT,,8
2021-08-16 23:00:00+00:00,InfoPlusVTBT,,54
2021-08-17 01:00:00+00:00,InfoPlusVTBT,,4
