2021-08-15 02:00:00+00:00,InfoPlusDAS,,115
2021-08-15 03:00:00+00:00,InfoPlusDAS,,410
2021-08-15 04:00:00+00:00,InfoPlusDAS,,1573
2021-08-15 05:00:00+00:00,InfoPlusDAS,,4127
2021-08-15 06:00:00+00:00,InfoPlusDAS,,6340
2021-08-15 07:00:00+00:00,InfoPlusDAS,,6663
2021-08-15 08:00:00+00:00,InfoPlusDAS,,6894
2021-08-15 09:00:00+00:00,InfoPlusDAS,,7130
2021-08-15 10:00:00+00:00,InfoPlusDAS,,7506
2021-08-15 11:00:00+00:00,InfoPlusDAS,,7284
2021-08-15 12:00:00+00:00,InfoPlusDAS,,7356
2021-08-15 13:00:00+00:00,InfoPlusDAS,,7550
2021-08-15 14:00:00+00:00,InfoPlusDAS,,7314
2021-08-15 15:00:00+00:00,InfoPlusDAS,,7253
2021-08-15 16:00:00+00:00,InfoPlusDAS,,7374
2021-08-15 17:00:00+00:00,InfoPlusDAS,,7209
2021-08-15 18:00:00+00:00,InfoPlusDAS,,7058
2021-08-15 19:00:00+00:00,InfoPlusDAS,,7148
2021-08-15 20:00:00+00:00,InfoPlusDAS,,6795
2021-08-15 21:00:00+00:00,InfoPlusDAS,,5914
2021-08-15 22:00:00+00:00,InfoPlusDAS,,3405
2021-08-15 23:00:00+00:00,InfoPlusDAS,,546
2021-08-16 00:00:00+00:00,InfoPlusDAS,,51
2021-08-16 01:00:00+00:00,InfoPlusDAS,,63
