2021-08-06 02:00:00+00:00,OVFiets,,20049
2021-08-06 03:00:00+00:00,OVFiets,,25914
2021-08-06 04:00:00+00:00,OVFiets,,41781
2021-08-06 05:00:00+00:00,OVFiets,,51713
2021-08-06 06:00:00+00:00,OVFiets,,51691
2021-08-06 07:00:00+00:00,OVFiets,,50237
2021-08-06 08:00:00+00:00,OVFiets,,52181
2021-08-06 09:00:00+00:00,OVFiets,,51894
2021-08-06 10:00:00+00:00,OVFiets,,51775
2021-08-06 11:00:00+00:00,OVFiets,,51938
2021-08-06 12:00:00+00:00,OVFiets,,52553
2021-08-06 13:00:00+00:00,OVFiets,,51514
2021-08-06 14:00:00+00:00,OVFiets,,47975
2021-08-06 15:00:00+00:00,OVFiets,,49564
2021-08-06 16:00:00+00:00,OVFiets,,58834
2021-08-06 17:00:00+00:00,OVFiets,,37755
2021-08-06 18:00:00+00:00,OVFiets,,32615
2021-08-06 19:00:00+00:00,OVFiets,,33842
2021-08-06 20:00:00+00:00,OVFiets,,34565
2021-08-06 21:00:00+00:00,OVFiets,,32362
2021-08-06 22:00:00+00:00,OVFiets,,29933
2021-08-06 23:00:00+00:00,OVFiets,,21374
2021-08-07 00:00:00+00:00,OVFiets,,19177
2021-08-07 01:00:00+00:00,OVFiets,,20308
