2021-08-10 04:00:00+00:00,InfoPlusVTBS,,2
2021-08-10 06:00:00+00:00,InfoPlusVTBS,,14
2021-08-10 07:00:00+00:00,InfoPlusVTBS,,2
2021-08-10 08:00:00+00:00,InfoPlusVTBS,,4
2021-08-10 10:00:00+00:00,InfoPlusVTBS,,7
2021-08-10 11:00:00+00:00,InfoPlusVTBS,,22
2021-08-10 12:00:00+00:00,InfoPlusVTBS,,36
2021-08-10 13:00:00+00:00,InfoPlusVTBS,,40
2021-08-10 14:00:00+00:00,InfoPlusVTBS,,1
2021-08-10 15:00:00+00:00,InfoPlusVTBS,,9
2021-08-10 17:00:00+00:00,InfoPlusVTBS,,11
2021-08-10 20:00:00+00:00,InfoPlusVTBS,,9
2021-08-10 21:00:00+00:00,InfoPlusVTBS,,5
2021-08-10 22:00:00+00:00,InfoPlusVTBS,,3
2021-08-11 00:00:00+00:00,InfoPlusVTBS,,40
