2021-08-18 02:00:00+00:00,InfoPlusTRB,,708
2021-08-18 03:00:00+00:00,InfoPlusTRB,,542
2021-08-18 04:00:00+00:00,InfoPlusTRB,,574
2021-08-18 05:00:00+00:00,InfoPlusTRB,,252
2021-08-18 06:00:00+00:00,InfoPlusTRB,,813
2021-08-18 07:00:00+00:00,InfoPlusTRB,,1304
2021-08-18 11:00:00+00:00,InfoPlusTRB,,292
2021-08-18 12:00:00+00:00,InfoPlusTRB,,1871
2021-08-18 13:00:00+00:00,InfoPlusTRB,,481
2021-08-18 15:00:00+00:00,InfoPlusTRB,,798
2021-08-18 16:00:00+00:00,InfoPlusTRB,,363
2021-08-18 17:00:00+00:00,InfoPlusTRB,,180
2021-08-18 19:00:00+00:00,InfoPlusTRB,,146
