2021-08-05 06:00:00+00:00,InfoPlusTRB,,144
2021-08-05 07:00:00+00:00,InfoPlusTRB,,13
2021-08-05 08:00:00+00:00,InfoPlusTRB,,611
2021-08-05 09:00:00+00:00,InfoPlusTRB,,652
2021-08-05 10:00:00+00:00,InfoPlusTRB,,264
2021-08-05 11:00:00+00:00,InfoPlusTRB,,47
2021-08-05 12:00:00+00:00,InfoPlusTRB,,637
2021-08-05 13:00:00+00:00,InfoPlusTRB,,1509
2021-08-05 14:00:00+00:00,InfoPlusTRB,,410
2021-08-05 15:00:00+00:00,InfoPlusTRB,,685
2021-08-05 16:00:00+00:00,InfoPlusTRB,,209
2021-08-05 17:00:00+00:00,InfoPlusTRB,,213
2021-08-05 18:00:00+00:00,InfoPlusTRB,,821
2021-08-05 19:00:00+00:00,InfoPlusTRB,,808
2021-08-05 20:00:00+00:00,InfoPlusTRB,,137
2021-08-05 21:00:00+00:00,InfoPlusTRB,,814
2021-08-05 22:00:00+00:00,InfoPlusTRB,,29
2021-08-05 23:00:00+00:00,InfoPlusTRB,,168
