2021-08-10 02:00:00+00:00,InfoPlusRIT,,511
2021-08-10 03:00:00+00:00,InfoPlusRIT,,1606
2021-08-10 04:00:00+00:00,InfoPlusRIT,,2830
2021-08-10 05:00:00+00:00,InfoPlusRIT,,4048
2021-08-10 06:00:00+00:00,InfoPlusRIT,,3549
2021-08-10 07:00:00+00:00,InfoPlusRIT,,3715
2021-08-10 08:00:00+00:00,InfoPlusRIT,,3725
2021-08-10 09:00:00+00:00,InfoPlusRIT,,3666
2021-08-10 10:00:00+00:00,InfoPlusRIT,,3165
2021-08-10 11:00:00+00:00,InfoPlusRIT,,3082
2021-08-10 12:00:00+00:00,InfoPlusRIT,,3369
2021-08-10 13:00:00+00:00,InfoPlusRIT,,3156
2021-08-10 14:00:00+00:00,InfoPlusRIT,,3067
2021-08-10 15:00:00+00:00,InfoPlusRIT,,3263
2021-08-10 16:00:00+00:00,InfoPlusRIT,,3271
2021-08-10 17:00:00+00:00,InfoPlusRIT,,2884
2021-08-10 18:00:00+00:00,InfoPlusRIT,,2439
2021-08-10 19:00:00+00:00,InfoPlusRIT,,2154
2021-08-10 20:00:00+00:00,InfoPlusRIT,,14843
2021-08-10 21:00:00+00:00,InfoPlusRIT,,1700
2021-08-10 22:00:00+00:00,InfoPlusRIT,,1231
2021-08-10 23:00:00+00:00,InfoPlusRIT,,502
2021-08-11 00:00:00+00:00,InfoPlusRIT,,647
2021-08-11 01:00:00+00:00,InfoPlusRIT,,579
