2021-08-02 03:00:00+00:00,InfoPlusTRB,,422
2021-08-02 04:00:00+00:00,InfoPlusTRB,,564
2021-08-02 05:00:00+00:00,InfoPlusTRB,,148
2021-08-02 06:00:00+00:00,InfoPlusTRB,,203
2021-08-02 07:00:00+00:00,InfoPlusTRB,,168
2021-08-02 08:00:00+00:00,InfoPlusTRB,,95
2021-08-02 10:00:00+00:00,InfoPlusTRB,,509
2021-08-02 11:00:00+00:00,InfoPlusTRB,,4
2021-08-02 12:00:00+00:00,InfoPlusTRB,,93
2021-08-02 13:00:00+00:00,InfoPlusTRB,,314
2021-08-02 14:00:00+00:00,InfoPlusTRB,,891
2021-08-02 15:00:00+00:00,InfoPlusTRB,,110
2021-08-02 16:00:00+00:00,InfoPlusTRB,,766
