2021-08-26 02:00:00+00:00,InfoPlusTRB,,101
2021-08-26 03:00:00+00:00,InfoPlusTRB,,27
2021-08-26 08:00:00+00:00,InfoPlusTRB,,1023
2021-08-26 09:00:00+00:00,InfoPlusTRB,,1311
2021-08-26 10:00:00+00:00,InfoPlusTRB,,1386
2021-08-26 11:00:00+00:00,InfoPlusTRB,,748
2021-08-26 12:00:00+00:00,InfoPlusTRB,,1673
2021-08-26 13:00:00+00:00,InfoPlusTRB,,1484
2021-08-26 14:00:00+00:00,InfoPlusTRB,,2098
2021-08-26 15:00:00+00:00,InfoPlusTRB,,218
2021-08-26 16:00:00+00:00,InfoPlusTRB,,217
2021-08-26 17:00:00+00:00,InfoPlusTRB,,98
2021-08-26 18:00:00+00:00,InfoPlusTRB,,220
2021-08-26 19:00:00+00:00,InfoPlusTRB,,1145
2021-08-26 20:00:00+00:00,InfoPlusTRB,,546
2021-08-26 21:00:00+00:00,InfoPlusTRB,,1105
2021-08-27 00:00:00+00:00,InfoPlusTRB,,150
