2021-08-11 02:00:00+00:00,OVFiets,,24377
2021-08-11 03:00:00+00:00,OVFiets,,24869
2021-08-11 04:00:00+00:00,OVFiets,,45711
2021-08-11 05:00:00+00:00,OVFiets,,51362
2021-08-11 06:00:00+00:00,OVFiets,,52241
2021-08-11 07:00:00+00:00,OVFiets,,51727
2021-08-11 08:00:00+00:00,OVFiets,,51810
2021-08-11 09:00:00+00:00,OVFiets,,51561
2021-08-11 10:00:00+00:00,OVFiets,,51765
2021-08-11 11:00:00+00:00,OVFiets,,52102
2021-08-11 12:00:00+00:00,OVFiets,,51639
2021-08-11 13:00:00+00:00,OVFiets,,52221
2021-08-11 14:00:00+00:00,OVFiets,,51544
2021-08-11 15:00:00+00:00,OVFiets,,51994
2021-08-11 16:00:00+00:00,OVFiets,,51578
2021-08-11 17:00:00+00:00,OVFiets,,36423
2021-08-11 18:00:00+00:00,OVFiets,,32248
2021-08-11 19:00:00+00:00,OVFiets,,32692
2021-08-11 20:00:00+00:00,OVFiets,,32043
2021-08-11 21:00:00+00:00,OVFiets,,33944
2021-08-11 22:00:00+00:00,OVFiets,,29777
2021-08-11 23:00:00+00:00,OVFiets,,22140
2021-08-12 00:00:00+00:00,OVFiets,,20719
2021-08-12 01:00:00+00:00,OVFiets,,19444
