2021-08-14 05:00:00+00:00,InfoPlusVTBL,,2
2021-08-14 06:00:00+00:00,InfoPlusVTBL,,4
2021-08-14 07:00:00+00:00,InfoPlusVTBL,,4
2021-08-14 09:00:00+00:00,InfoPlusVTBL,,1
2021-08-14 11:00:00+00:00,InfoPlusVTBL,,4
2021-08-14 12:00:00+00:00,InfoPlusVTBL,,4
2021-08-14 13:00:00+00:00,InfoPlusVTBL,,2
2021-08-14 14:00:00+00:00,InfoPlusVTBL,,1
2021-08-14 15:00:00+00:00,InfoPlusVTBL,,2
2021-08-14 17:00:00+00:00,InfoPlusVTBL,,4
2021-08-14 18:00:00+00:00,InfoPlusVTBL,,9
2021-08-14 19:00:00+00:00,InfoPlusVTBL,,6
2021-08-14 22:00:00+00:00,InfoPlusVTBL,,1
