2015-02-12 03:00:00+00:00,DSI,AC,3
2015-02-12 03:00:00+00:00,DSI,ADH,3
2015-02-12 03:00:00+00:00,DSI,AH,4
2015-02-12 03:00:00+00:00,DSI,AHP,4
2015-02-12 03:00:00+00:00,DSI,AHPR,4
2015-02-12 03:00:00+00:00,DSI,AHZ,3
2015-02-12 03:00:00+00:00,DSI,AKL,3
2015-02-12 03:00:00+00:00,DSI,AKM,1
2015-02-12 03:00:00+00:00,DSI,ALM,3
2015-02-12 03:00:00+00:00,DSI,ALMB,2
2015-02-12 03:00:00+00:00,DSI,ALMM,4
2015-02-12 03:00:00+00:00,DSI,ALMO,3
2015-02-12 03:00:00+00:00,DSI,ALMP,3
2015-02-12 03:00:00+00:00,DSI,AMF,4
2015-02-12 03:00:00+00:00,DSI,AMFS,4
2015-02-12 03:00:00+00:00,DSI,AML,1
2015-02-12 03:00:00+00:00,DSI,AMPO,4
2015-02-12 03:00:00+00:00,DSI,AMR,3
2015-02-12 03:00:00+00:00,DSI,AMRI,1
2015-02-12 03:00:00+00:00,DSI,AMRN,2
2015-02-12 03:00:00+00:00,DSI,ANA,3
2015-02-12 03:00:00+00:00,DSI,APD,3
2015-02-12 03:00:00+00:00,DSI,APDM,3
2015-02-12 03:00:00+00:00,DSI,APDO,3
2015-02-12 03:00:00+00:00,DSI,APG,3
2015-02-12 03:00:00+00:00,DSI,APN,4
2015-02-12 03:00:00+00:00,DSI,ARN,4
2015-02-12 03:00:00+00:00,DSI,ASA,3
2015-02-12 03:00:00+00:00,DSI,ASB,4
2015-02-12 03:00:00+00:00,DSI,ASD,4
2015-02-12 03:00:00+00:00,DSI,ASDL,3
2015-02-12 03:00:00+00:00,DSI,ASDM,3
2015-02-12 03:00:00+00:00,DSI,ASDZ,2
2015-02-12 03:00:00+00:00,DSI,ASHD,1
2015-02-12 03:00:00+00:00,DSI,ASN,4
2015-02-12 03:00:00+00:00,DSI,ASS,4
2015-02-12 03:00:00+00:00,DSI,ASSP,3
2015-02-12 03:00:00+00:00,DSI,ATN,4
2015-02-12 03:00:00+00:00,DSI,AVAT,3
2015-02-12 03:00:00+00:00,DSI,BD,3
2015-02-12 03:00:00+00:00,DSI,BDE,1
2015-02-12 03:00:00+00:00,DSI,BDG,3
2015-02-12 03:00:00+00:00,DSI,BDM,4
2015-02-12 03:00:00+00:00,DSI,BDPB,3
2015-02-12 03:00:00+00:00,DSI,BET,3
2015-02-12 03:00:00+00:00,DSI,BF,2
2015-02-12 03:00:00+00:00,DSI,BGN,4
2015-02-12 03:00:00+00:00,DSI,BHDV,3
2015-02-12 03:00:00+00:00,DSI,BHV,4
2015-02-12 03:00:00+00:00,DSI,BK,3
2015-02-12 03:00:00+00:00,DSI,BKF,4
2015-02-12 03:00:00+00:00,DSI,BKG,3
2015-02-12 03:00:00+00:00,DSI,BKL,4
2015-02-12 03:00:00+00:00,DSI,BL,2
2015-02-12 03:00:00+00:00,DSI,BLL,4
2015-02-12 03:00:00+00:00,DSI,BMN,3
2015-02-12 03:00:00+00:00,DSI,BMR,4
2015-02-12 03:00:00+00:00,DSI,BN,3
2015-02-12 03:00:00+00:00,DSI,BNC,3
2015-02-12 03:00:00+00:00,DSI,BNK,4
2015-02-12 03:00:00+00:00,DSI,BNN,2
2015-02-12 03:00:00+00:00,DSI,BNZ,4
2015-02-12 03:00:00+00:00,DSI,BP,4
2015-02-12 03:00:00+00:00,DSI,BR,4
2015-02-12 03:00:00+00:00,DSI,BRD,2
2015-02-12 03:00:00+00:00,DSI,BRN,2
2015-02-12 03:00:00+00:00,DSI,BSD,4
2015-02-12 03:00:00+00:00,DSI,BSK,3
2015-02-12 03:00:00+00:00,DSI,BSMZ,3
2015-02-12 03:00:00+00:00,DSI,BTL,2
2015-02-12 03:00:00+00:00,DSI,BV,2
2015-02-12 03:00:00+00:00,DSI,BZL,3
2015-02-12 03:00:00+00:00,DSI,CAS,3
2015-02-12 03:00:00+00:00,DSI,CK,3
2015-02-12 03:00:00+00:00,DSI,CL,4
2015-02-12 03:00:00+00:00,DSI,CO,4
2015-02-12 03:00:00+00:00,DSI,CPS,3
2015-02-12 03:00:00+00:00,DSI,CVM,3
2015-02-12 03:00:00+00:00,DSI,DA,4
2015-02-12 03:00:00+00:00,DSI,DB,4
2015-02-12 03:00:00+00:00,DSI,DDN,4
2015-02-12 03:00:00+00:00,DSI,DDR,4
2015-02-12 03:00:00+00:00,DSI,DDRS,4
2015-02-12 03:00:00+00:00,DSI,DDZD,2
2015-02-12 03:00:00+00:00,DSI,DEI,4
2015-02-12 03:00:00+00:00,DSI,DID,3
2015-02-12 03:00:00+00:00,DSI,DL,4
2015-02-12 03:00:00+00:00,DSI,DLD,4
2015-02-12 03:00:00+00:00,DSI,DLN,4
2015-02-12 03:00:00+00:00,DSI,DMN,3
2015-02-12 03:00:00+00:00,DSI,DMNZ,3
2015-02-12 03:00:00+00:00,DSI,DN,4
2015-02-12 03:00:00+00:00,DSI,DR,3
2015-02-12 03:00:00+00:00,DSI,DRH,2
2015-02-12 03:00:00+00:00,DSI,DRON,3
2015-02-12 03:00:00+00:00,DSI,DRP,3
2015-02-12 03:00:00+00:00,DSI,DT,2
2015-02-12 03:00:00+00:00,DSI,DTC,4
2015-02-12 03:00:00+00:00,DSI,DTCH,4
2015-02-12 03:00:00+00:00,DSI,DTZ,3
2015-02-12 03:00:00+00:00,DSI,DV,3
2015-02-12 03:00:00+00:00,DSI,DVC,4
2015-02-12 03:00:00+00:00,DSI,DVD,4
2015-02-12 03:00:00+00:00,DSI,DVN,3
2015-02-12 03:00:00+00:00,DSI,DVNK,4
2015-02-12 03:00:00+00:00,DSI,DZ,3
2015-02-12 03:00:00+00:00,DSI,DZW,3
2015-02-12 03:00:00+00:00,DSI,EC,3
2015-02-12 03:00:00+00:00,DSI,ED,4
2015-02-12 03:00:00+00:00,DSI,EDC,3
2015-02-12 03:00:00+00:00,DSI,EDN,4
2015-02-12 03:00:00+00:00,DSI,EGH,2
2015-02-12 03:00:00+00:00,DSI,EGHM,4
2015-02-12 03:00:00+00:00,DSI,EHB,3
2015-02-12 03:00:00+00:00,DSI,EHV,4
2015-02-12 03:00:00+00:00,DSI,EKZ,4
2015-02-12 03:00:00+00:00,DSI,EML,4
2015-02-12 03:00:00+00:00,DSI,EMN,4
2015-02-12 03:00:00+00:00,DSI,EMNZ,3
2015-02-12 03:00:00+00:00,DSI,ES,4
2015-02-12 03:00:00+00:00,DSI,ESD,4
2015-02-12 03:00:00+00:00,DSI,ESE,2
2015-02-12 03:00:00+00:00,DSI,EST,3
2015-02-12 03:00:00+00:00,DSI,ETN,4
2015-02-12 03:00:00+00:00,DSI,FN,3
2015-02-12 03:00:00+00:00,DSI,GBG,3
2015-02-12 03:00:00+00:00,DSI,GBR,4
2015-02-12 03:00:00+00:00,DSI,GD,6
2015-02-12 03:00:00+00:00,DSI,GDG,3
2015-02-12 03:00:00+00:00,DSI,GDK,3
2015-02-12 03:00:00+00:00,DSI,GDM,4
2015-02-12 03:00:00+00:00,DSI,GDR,4
2015-02-12 03:00:00+00:00,DSI,GERP,4
2015-02-12 03:00:00+00:00,DSI,GK,2
2015-02-12 03:00:00+00:00,DSI,GLN,3
2015-02-12 03:00:00+00:00,DSI,GN,4
2015-02-12 03:00:00+00:00,DSI,GND,4
2015-02-12 03:00:00+00:00,DSI,GNN,4
2015-02-12 03:00:00+00:00,DSI,GO,4
2015-02-12 03:00:00+00:00,DSI,GP,4
2015-02-12 03:00:00+00:00,DSI,GR,3
2015-02-12 03:00:00+00:00,DSI,GS,2
2015-02-12 03:00:00+00:00,DSI,GV,4
2015-02-12 03:00:00+00:00,DSI,GVC,3
2015-02-12 03:00:00+00:00,DSI,GVM,2
2015-02-12 03:00:00+00:00,DSI,GVMW,4
2015-02-12 03:00:00+00:00,DSI,GW,3
2015-02-12 03:00:00+00:00,DSI,GZ,4
2015-02-12 03:00:00+00:00,DSI,HAD,4
2015-02-12 03:00:00+00:00,DSI,HB,4
2015-02-12 03:00:00+00:00,DSI,HBZM,4
2015-02-12 03:00:00+00:00,DSI,HD,2
2015-02-12 03:00:00+00:00,DSI,HDB,3
2015-02-12 03:00:00+00:00,DSI,HDE,2
2015-02-12 03:00:00+00:00,DSI,HDG,1
2015-02-12 03:00:00+00:00,DSI,HDR,3
2015-02-12 03:00:00+00:00,DSI,HDRZ,4
2015-02-12 03:00:00+00:00,DSI,HFD,3
2015-02-12 03:00:00+00:00,DSI,HGL,5
2015-02-12 03:00:00+00:00,DSI,HGLG,4
2015-02-12 03:00:00+00:00,DSI,HGLO,3
2015-02-12 03:00:00+00:00,DSI,HGV,4
2015-02-12 03:00:00+00:00,DSI,HGZ,3
2015-02-12 03:00:00+00:00,DSI,HIL,3
2015-02-12 03:00:00+00:00,DSI,HK,3
2015-02-12 03:00:00+00:00,DSI,HKS,4
2015-02-12 03:00:00+00:00,DSI,HLD,4
2015-02-12 03:00:00+00:00,DSI,HLDS,4
2015-02-12 03:00:00+00:00,DSI,HLG,4
2015-02-12 03:00:00+00:00,DSI,HLGH,3
2015-02-12 03:00:00+00:00,DSI,HLM,4
2015-02-12 03:00:00+00:00,DSI,HLMS,3
2015-02-12 03:00:00+00:00,DSI,HLO,3
2015-02-12 03:00:00+00:00,DSI,HM,3
2015-02-12 03:00:00+00:00,DSI,HMBH,4
2015-02-12 03:00:00+00:00,DSI,HMBV,4
2015-02-12 03:00:00+00:00,DSI,HMH,4
2015-02-12 03:00:00+00:00,DSI,HMN,3
2015-02-12 03:00:00+00:00,DSI,HN,4
2015-02-12 03:00:00+00:00,DSI,HNK,3
2015-02-12 03:00:00+00:00,DSI,HNO,4
2015-02-12 03:00:00+00:00,DSI,HNP,3
2015-02-12 03:00:00+00:00,DSI,HON,3
2015-02-12 03:00:00+00:00,DSI,HOR,4
2015-02-12 03:00:00+00:00,DSI,HR,3
2015-02-12 03:00:00+00:00,DSI,HRL,3
2015-02-12 03:00:00+00:00,DSI,HRLK,3
2015-02-12 03:00:00+00:00,DSI,HRLW,3
2015-02-12 03:00:00+00:00,DSI,HRN,4
2015-02-12 03:00:00+00:00,DSI,HRT,4
2015-02-12 03:00:00+00:00,DSI,HRY,2
2015-02-12 03:00:00+00:00,DSI,HT,4
2015-02-12 03:00:00+00:00,DSI,HTN,4
2015-02-12 03:00:00+00:00,DSI,HTNC,4
2015-02-12 03:00:00+00:00,DSI,HTO,3
2015-02-12 03:00:00+00:00,DSI,HVL,2
2015-02-12 03:00:00+00:00,DSI,HVS,3
2015-02-12 03:00:00+00:00,DSI,HVSM,2
2015-02-12 03:00:00+00:00,DSI,HVSP,3
2015-02-12 03:00:00+00:00,DSI,HWD,3
2015-02-12 03:00:00+00:00,DSI,HWZB,2
2015-02-12 03:00:00+00:00,DSI,HZE,4
2015-02-12 03:00:00+00:00,DSI,IJT,3
2015-02-12 03:00:00+00:00,DSI,KBD,1
2015-02-12 03:00:00+00:00,DSI,KBK,3
2015-02-12 03:00:00+00:00,DSI,KBW,3
2015-02-12 03:00:00+00:00,DSI,KLP,4
2015-02-12 03:00:00+00:00,DSI,KMA,4
2015-02-12 03:00:00+00:00,DSI,KMR,3
2015-02-12 03:00:00+00:00,DSI,KMW,3
2015-02-12 03:00:00+00:00,DSI,KPN,4
2015-02-12 03:00:00+00:00,DSI,KPNZ,2
2015-02-12 03:00:00+00:00,DSI,KRD,4
2015-02-12 03:00:00+00:00,DSI,KRG,4
2015-02-12 03:00:00+00:00,DSI,KRW,2
2015-02-12 03:00:00+00:00,DSI,KTR,4
2015-02-12 03:00:00+00:00,DSI,KW,4
2015-02-12 03:00:00+00:00,DSI,KZD,4
2015-02-12 03:00:00+00:00,DSI,LAA,4
2015-02-12 03:00:00+00:00,DSI,LC,3
2015-02-12 03:00:00+00:00,DSI,LDL,3
2015-02-12 03:00:00+00:00,DSI,LDM,4
2015-02-12 03:00:00+00:00,DSI,LEDN,2
2015-02-12 03:00:00+00:00,DSI,LG,2
2015-02-12 03:00:00+00:00,DSI,LLS,4
2015-02-12 03:00:00+00:00,DSI,LP,3
2015-02-12 03:00:00+00:00,DSI,LTN,2
2015-02-12 03:00:00+00:00,DSI,LTV,4
2015-02-12 03:00:00+00:00,DSI,LUT,3
2015-02-12 03:00:00+00:00,DSI,LW,4
2015-02-12 03:00:00+00:00,DSI,LWC,4
2015-02-12 03:00:00+00:00,DSI,MAS,4
2015-02-12 03:00:00+00:00,DSI,MDB,4
2015-02-12 03:00:00+00:00,DSI,MES,4
2015-02-12 03:00:00+00:00,DSI,MG,4
2015-02-12 03:00:00+00:00,DSI,MMLH,3
2015-02-12 03:00:00+00:00,DSI,MP,3
2015-02-12 03:00:00+00:00,DSI,MRB,2
2015-02-12 03:00:00+00:00,DSI,MRN,4
2015-02-12 03:00:00+00:00,DSI,MSS,4
2015-02-12 03:00:00+00:00,DSI,MSW,3
2015-02-12 03:00:00+00:00,DSI,MT,4
2015-02-12 03:00:00+00:00,DSI,MTH,3
2015-02-12 03:00:00+00:00,DSI,MTN,4
2015-02-12 03:00:00+00:00,DSI,MTR,4
2015-02-12 03:00:00+00:00,DSI,MZ,3
2015-02-12 03:00:00+00:00,DSI,NA,4
2015-02-12 03:00:00+00:00,DSI,NDB,3
2015-02-12 03:00:00+00:00,DSI,NH,4
2015-02-12 03:00:00+00:00,DSI,NKK,3
2015-02-12 03:00:00+00:00,DSI,NM,4
2015-02-12 03:00:00+00:00,DSI,NMD,3
2015-02-12 03:00:00+00:00,DSI,NMGO,3
2015-02-12 03:00:00+00:00,DSI,NMH,3
2015-02-12 03:00:00+00:00,DSI,NML,4
2015-02-12 03:00:00+00:00,DSI,NS,3
2015-02-12 03:00:00+00:00,DSI,NSCH,3
2015-02-12 03:00:00+00:00,DSI,NVD,4
2015-02-12 03:00:00+00:00,DSI,NVP,4
2015-02-12 03:00:00+00:00,DSI,NWK,4
2015-02-12 03:00:00+00:00,DSI,NWL,1
2015-02-12 03:00:00+00:00,DSI,O,4
2015-02-12 03:00:00+00:00,DSI,OBD,4
2015-02-12 03:00:00+00:00,DSI,ODB,2
2015-02-12 03:00:00+00:00,DSI,ODZ,4
2015-02-12 03:00:00+00:00,DSI,OMN,2
2015-02-12 03:00:00+00:00,DSI,OP,4
2015-02-12 03:00:00+00:00,DSI,OST,4
2015-02-12 03:00:00+00:00,DSI,OT,4
2015-02-12 03:00:00+00:00,DSI,OTB,3
2015-02-12 03:00:00+00:00,DSI,OVN,3
2015-02-12 03:00:00+00:00,DSI,OW,3
2015-02-12 03:00:00+00:00,DSI,PMO,2
2015-02-12 03:00:00+00:00,DSI,PMR,3
2015-02-12 03:00:00+00:00,DSI,PMW,2
2015-02-12 03:00:00+00:00,DSI,PT,4
2015-02-12 03:00:00+00:00,DSI,RAI,3
2015-02-12 03:00:00+00:00,DSI,RAT,4
2015-02-12 03:00:00+00:00,DSI,RB,1
2015-02-12 03:00:00+00:00,DSI,RD,4
2015-02-12 03:00:00+00:00,DSI,RH,3
2015-02-12 03:00:00+00:00,DSI,RHN,4
2015-02-12 03:00:00+00:00,DSI,RL,3
2015-02-12 03:00:00+00:00,DSI,RLB,3
2015-02-12 03:00:00+00:00,DSI,RM,4
2015-02-12 03:00:00+00:00,DSI,RS,3
2015-02-12 03:00:00+00:00,DSI,RSD,4
2015-02-12 03:00:00+00:00,DSI,RSN,4
2015-02-12 03:00:00+00:00,DSI,RSW,3
2015-02-12 03:00:00+00:00,DSI,RTA,3
2015-02-12 03:00:00+00:00,DSI,RTB,3
2015-02-12 03:00:00+00:00,DSI,RTD,5
2015-02-12 03:00:00+00:00,DSI,RTN,1
2015-02-12 03:00:00+00:00,DSI,RTST,2
2015-02-12 03:00:00+00:00,DSI,RTZ,4
2015-02-12 03:00:00+00:00,DSI,RV,3
2015-02-12 03:00:00+00:00,DSI,RVS,2
2015-02-12 03:00:00+00:00,DSI,SBK,3
2015-02-12 03:00:00+00:00,DSI,SD,4
2015-02-12 03:00:00+00:00,DSI,SDA,3
2015-02-12 03:00:00+00:00,DSI,SDM,1
2015-02-12 03:00:00+00:00,DSI,SDT,4
2015-02-12 03:00:00+00:00,DSI,SDTB,1
2015-02-12 03:00:00+00:00,DSI,SGL,4
2015-02-12 03:00:00+00:00,DSI,SGN,4
2015-02-12 03:00:00+00:00,DSI,SHL,5
2015-02-12 03:00:00+00:00,DSI,SK,3
2015-02-12 03:00:00+00:00,DSI,SKND,4
2015-02-12 03:00:00+00:00,DSI,SM,4
2015-02-12 03:00:00+00:00,DSI,SN,4
2015-02-12 03:00:00+00:00,DSI,SOG,3
2015-02-12 03:00:00+00:00,DSI,SPH,2
2015-02-12 03:00:00+00:00,DSI,SPM,2
2015-02-12 03:00:00+00:00,DSI,SPTN,3
2015-02-12 03:00:00+00:00,DSI,SPTZ,3
2015-02-12 03:00:00+00:00,DSI,SPV,2
2015-02-12 03:00:00+00:00,DSI,SRN,4
2015-02-12 03:00:00+00:00,DSI,SSH,3
2015-02-12 03:00:00+00:00,DSI,ST,4
2015-02-12 03:00:00+00:00,DSI,STD,4
2015-02-12 03:00:00+00:00,DSI,STM,3
2015-02-12 03:00:00+00:00,DSI,STV,4
2015-02-12 03:00:00+00:00,DSI,STZ,3
2015-02-12 03:00:00+00:00,DSI,SWD,4
2015-02-12 03:00:00+00:00,DSI,SWK,4
2015-02-12 03:00:00+00:00,DSI,TB,4
2015-02-12 03:00:00+00:00,DSI,TBG,3
2015-02-12 03:00:00+00:00,DSI,TBR,3
2015-02-12 03:00:00+00:00,DSI,TBU,4
2015-02-12 03:00:00+00:00,DSI,TG,2
2015-02-12 03:00:00+00:00,DSI,TL,3
2015-02-12 03:00:00+00:00,DSI,TPSW,4
2015-02-12 03:00:00+00:00,DSI,TWL,2
2015-02-12 03:00:00+00:00,DSI,UHM,4
2015-02-12 03:00:00+00:00,DSI,UHZ,3
2015-02-12 03:00:00+00:00,DSI,UST,2
2015-02-12 03:00:00+00:00,DSI,UT,4
2015-02-12 03:00:00+00:00,DSI,UTG,2
2015-02-12 03:00:00+00:00,DSI,UTL,2
2015-02-12 03:00:00+00:00,DSI,UTLR,2
2015-02-12 03:00:00+00:00,DSI,UTM,4
2015-02-12 03:00:00+00:00,DSI,UTO,2
2015-02-12 03:00:00+00:00,DSI,UTT,2
2015-02-12 03:00:00+00:00,DSI,UTZL,4
2015-02-12 03:00:00+00:00,DSI,VB,4
2015-02-12 03:00:00+00:00,DSI,VD,4
2015-02-12 03:00:00+00:00,DSI,VDG,2
2015-02-12 03:00:00+00:00,DSI,VDL,3
2015-02-12 03:00:00+00:00,DSI,VDM,3
2015-02-12 03:00:00+00:00,DSI,VDO,4
2015-02-12 03:00:00+00:00,DSI,VDW,3
2015-02-12 03:00:00+00:00,DSI,VEM,4
2015-02-12 03:00:00+00:00,DSI,VG,3
2015-02-12 03:00:00+00:00,DSI,VH,3
2015-02-12 03:00:00+00:00,DSI,VHP,4
2015-02-12 03:00:00+00:00,DSI,VK,4
2015-02-12 03:00:00+00:00,DSI,VL,4
2015-02-12 03:00:00+00:00,DSI,VLB,4
2015-02-12 03:00:00+00:00,DSI,VMW,2
2015-02-12 03:00:00+00:00,DSI,VNDC,3
2015-02-12 03:00:00+00:00,DSI,VNDW,4
2015-02-12 03:00:00+00:00,DSI,VP,3
2015-02-12 03:00:00+00:00,DSI,VRY,2
2015-02-12 03:00:00+00:00,DSI,VS,3
2015-02-12 03:00:00+00:00,DSI,VSS,3
2015-02-12 03:00:00+00:00,DSI,VST,4
2015-02-12 03:00:00+00:00,DSI,VSV,2
2015-02-12 03:00:00+00:00,DSI,VTN,4
2015-02-12 03:00:00+00:00,DSI,VWD,3
2015-02-12 03:00:00+00:00,DSI,VZ,4
2015-02-12 03:00:00+00:00,DSI,WAD,4
2015-02-12 03:00:00+00:00,DSI,WADN,4
2015-02-12 03:00:00+00:00,DSI,WC,3
2015-02-12 03:00:00+00:00,DSI,WD,2
2015-02-12 03:00:00+00:00,DSI,WDN,3
2015-02-12 03:00:00+00:00,DSI,WF,3
2015-02-12 03:00:00+00:00,DSI,WFM,4
2015-02-12 03:00:00+00:00,DSI,WH,4
2015-02-12 03:00:00+00:00,DSI,WIJ,2
2015-02-12 03:00:00+00:00,DSI,WK,3
2015-02-12 03:00:00+00:00,DSI,WL,3
2015-02-12 03:00:00+00:00,DSI,WM,4
2015-02-12 03:00:00+00:00,DSI,WP,3
2015-02-12 03:00:00+00:00,DSI,WS,4
2015-02-12 03:00:00+00:00,DSI,WSM,4
2015-02-12 03:00:00+00:00,DSI,WT,4
2015-02-12 03:00:00+00:00,DSI,WTM,2
2015-02-12 03:00:00+00:00,DSI,WTV,4
2015-02-12 03:00:00+00:00,DSI,WV,3
2015-02-12 03:00:00+00:00,DSI,WW,3
2015-02-12 03:00:00+00:00,DSI,WWW,2
2015-02-12 03:00:00+00:00,DSI,WZ,4
2015-02-12 03:00:00+00:00,DSI,YPB,1
2015-02-12 03:00:00+00:00,DSI,ZA,2
2015-02-12 03:00:00+00:00,DSI,ZB,4
2015-02-12 03:00:00+00:00,DSI,ZBM,4
2015-02-12 03:00:00+00:00,DSI,ZD,3
2015-02-12 03:00:00+00:00,DSI,ZDK,4
2015-02-12 03:00:00+00:00,DSI,ZH,3
2015-02-12 03:00:00+00:00,DSI,ZL,3
2015-02-12 03:00:00+00:00,DSI,ZLW,3
2015-02-12 03:00:00+00:00,DSI,ZP,4
2015-02-12 03:00:00+00:00,DSI,ZTM,3
2015-02-12 03:00:00+00:00,DSI,ZTMO,3
2015-02-12 03:00:00+00:00,DSI,ZV,4
2015-02-12 03:00:00+00:00,DSI,ZVB,4
2015-02-12 03:00:00+00:00,DSI,ZVT,4
2015-02-12 03:00:00+00:00,DSI,ZWD,4
2015-02-12 03:00:00+00:00,DSI,ZWW,2
2015-02-12 04:00:00+00:00,DSI,AC,6
2015-02-12 04:00:00+00:00,DSI,ADH,5
2015-02-12 04:00:00+00:00,DSI,AH,2
2015-02-12 04:00:00+00:00,DSI,AHP,5
2015-02-12 04:00:00+00:00,DSI,AHPR,2
2015-02-12 04:00:00+00:00,DSI,AHZ,4
2015-02-12 04:00:00+00:00,DSI,AKL,4
2015-02-12 04:00:00+00:00,DSI,AKM,6
2015-02-12 04:00:00+00:00,DSI,ALM,6
2015-02-12 04:00:00+00:00,DSI,ALMB,6
2015-02-12 04:00:00+00:00,DSI,ALMM,5
2015-02-12 04:00:00+00:00,DSI,ALMO,4
2015-02-12 04:00:00+00:00,DSI,ALMP,6
2015-02-12 04:00:00+00:00,DSI,AMF,3
2015-02-12 04:00:00+00:00,DSI,AMFS,5
2015-02-12 04:00:00+00:00,DSI,AML,5
2015-02-12 04:00:00+00:00,DSI,AMPO,6
2015-02-12 04:00:00+00:00,DSI,AMR,6
2015-02-12 04:00:00+00:00,DSI,AMRI,4
2015-02-12 04:00:00+00:00,DSI,AMRN,6
2015-02-12 04:00:00+00:00,DSI,ANA,6
2015-02-12 04:00:00+00:00,DSI,APD,5
2015-02-12 04:00:00+00:00,DSI,APDM,6
2015-02-12 04:00:00+00:00,DSI,APDO,5
2015-02-12 04:00:00+00:00,DSI,APG,5
2015-02-12 04:00:00+00:00,DSI,APN,4
2015-02-12 04:00:00+00:00,DSI,ARN,4
2015-02-12 04:00:00+00:00,DSI,ASA,3
2015-02-12 04:00:00+00:00,DSI,ASB,2
2015-02-12 04:00:00+00:00,DSI,ASD,6
2015-02-12 04:00:00+00:00,DSI,ASDL,6
2015-02-12 04:00:00+00:00,DSI,ASDM,6
2015-02-12 04:00:00+00:00,DSI,ASDZ,6
2015-02-12 04:00:00+00:00,DSI,ASHD,6
2015-02-12 04:00:00+00:00,DSI,ASN,3
2015-02-12 04:00:00+00:00,DSI,ASS,6
2015-02-12 04:00:00+00:00,DSI,ASSP,6
2015-02-12 04:00:00+00:00,DSI,ATN,5
2015-02-12 04:00:00+00:00,DSI,AVAT,6
2015-02-12 04:00:00+00:00,DSI,BD,6
2015-02-12 04:00:00+00:00,DSI,BDE,6
2015-02-12 04:00:00+00:00,DSI,BDG,3
2015-02-12 04:00:00+00:00,DSI,BDM,6
2015-02-12 04:00:00+00:00,DSI,BDPB,5
2015-02-12 04:00:00+00:00,DSI,BET,6
2015-02-12 04:00:00+00:00,DSI,BF,6
2015-02-12 04:00:00+00:00,DSI,BGN,3
2015-02-12 04:00:00+00:00,DSI,BHDV,6
2015-02-12 04:00:00+00:00,DSI,BHV,3
2015-02-12 04:00:00+00:00,DSI,BK,6
2015-02-12 04:00:00+00:00,DSI,BKF,4
2015-02-12 04:00:00+00:00,DSI,BKG,5
2015-02-12 04:00:00+00:00,DSI,BKL,3
2015-02-12 04:00:00+00:00,DSI,BL,6
2015-02-12 04:00:00+00:00,DSI,BLL,5
2015-02-12 04:00:00+00:00,DSI,BMN,5
2015-02-12 04:00:00+00:00,DSI,BMR,6
2015-02-12 04:00:00+00:00,DSI,BN,4
2015-02-12 04:00:00+00:00,DSI,BNC,4
2015-02-12 04:00:00+00:00,DSI,BNK,4
2015-02-12 04:00:00+00:00,DSI,BNN,3
2015-02-12 04:00:00+00:00,DSI,BNZ,6
2015-02-12 04:00:00+00:00,DSI,BP,4
2015-02-12 04:00:00+00:00,DSI,BR,3
2015-02-12 04:00:00+00:00,DSI,BRD,6
2015-02-12 04:00:00+00:00,DSI,BRN,6
2015-02-12 04:00:00+00:00,DSI,BSD,6
2015-02-12 04:00:00+00:00,DSI,BSK,3
2015-02-12 04:00:00+00:00,DSI,BSMZ,4
2015-02-12 04:00:00+00:00,DSI,BTL,4
2015-02-12 04:00:00+00:00,DSI,BV,5
2015-02-12 04:00:00+00:00,DSI,BZL,6
2015-02-12 04:00:00+00:00,DSI,CAS,5
2015-02-12 04:00:00+00:00,DSI,CK,3
2015-02-12 04:00:00+00:00,DSI,CL,2
2015-02-12 04:00:00+00:00,DSI,CO,5
2015-02-12 04:00:00+00:00,DSI,CPS,5
2015-02-12 04:00:00+00:00,DSI,CVM,6
2015-02-12 04:00:00+00:00,DSI,DA,5
2015-02-12 04:00:00+00:00,DSI,DB,5
2015-02-12 04:00:00+00:00,DSI,DDN,5
2015-02-12 04:00:00+00:00,DSI,DDR,7
2015-02-12 04:00:00+00:00,DSI,DDRS,6
2015-02-12 04:00:00+00:00,DSI,DDZD,6
2015-02-12 04:00:00+00:00,DSI,DEI,3
2015-02-12 04:00:00+00:00,DSI,DID,5
2015-02-12 04:00:00+00:00,DSI,DL,4
2015-02-12 04:00:00+00:00,DSI,DLD,4
2015-02-12 04:00:00+00:00,DSI,DLN,4
2015-02-12 04:00:00+00:00,DSI,DMN,6
2015-02-12 04:00:00+00:00,DSI,DMNZ,4
2015-02-12 04:00:00+00:00,DSI,DN,2
2015-02-12 04:00:00+00:00,DSI,DR,3
2015-02-12 04:00:00+00:00,DSI,DRH,6
2015-02-12 04:00:00+00:00,DSI,DRON,5
2015-02-12 04:00:00+00:00,DSI,DRP,5
2015-02-12 04:00:00+00:00,DSI,DT,5
2015-02-12 04:00:00+00:00,DSI,DTC,4
2015-02-12 04:00:00+00:00,DSI,DTCH,3
2015-02-12 04:00:00+00:00,DSI,DTZ,5
2015-02-12 04:00:00+00:00,DSI,DV,9
2015-02-12 04:00:00+00:00,DSI,DVC,4
2015-02-12 04:00:00+00:00,DSI,DVD,4
2015-02-12 04:00:00+00:00,DSI,DVN,5
2015-02-12 04:00:00+00:00,DSI,DVNK,6
2015-02-12 04:00:00+00:00,DSI,DZ,6
2015-02-12 04:00:00+00:00,DSI,DZW,3
2015-02-12 04:00:00+00:00,DSI,EC,5
2015-02-12 04:00:00+00:00,DSI,ED,2
2015-02-12 04:00:00+00:00,DSI,EDC,6
