2015-02-02 03:00:00+00:00,DSI,AC,2
2015-02-02 03:00:00+00:00,DSI,ADH,3
2015-02-02 03:00:00+00:00,DSI,AH,2
2015-02-02 03:00:00+00:00,DSI,AHP,3
2015-02-02 03:00:00+00:00,DSI,AHPR,3
2015-02-02 03:00:00+00:00,DSI,AHZ,4
2015-02-02 03:00:00+00:00,DSI,AKL,2
2015-02-02 03:00:00+00:00,DSI,AKM,3
2015-02-02 03:00:00+00:00,DSI,ALM,4
2015-02-02 03:00:00+00:00,DSI,ALMB,3
2015-02-02 03:00:00+00:00,DSI,ALMM,3
2015-02-02 03:00:00+00:00,DSI,ALMO,4
2015-02-02 03:00:00+00:00,DSI,ALMP,3
2015-02-02 03:00:00+00:00,DSI,AMF,3
2015-02-02 03:00:00+00:00,DSI,AMFS,4
2015-02-02 03:00:00+00:00,DSI,AML,4
2015-02-02 03:00:00+00:00,DSI,AMPO,4
2015-02-02 03:00:00+00:00,DSI,AMR,4
2015-02-02 03:00:00+00:00,DSI,AMRI,4
2015-02-02 03:00:00+00:00,DSI,AMRN,3
2015-02-02 03:00:00+00:00,DSI,ANA,3
2015-02-02 03:00:00+00:00,DSI,APD,3
2015-02-02 03:00:00+00:00,DSI,APDM,4
2015-02-02 03:00:00+00:00,DSI,APDO,3
2015-02-02 03:00:00+00:00,DSI,APG,4
2015-02-02 03:00:00+00:00,DSI,APN,3
2015-02-02 03:00:00+00:00,DSI,ARN,3
2015-02-02 03:00:00+00:00,DSI,ASA,1
2015-02-02 03:00:00+00:00,DSI,ASB,3
2015-02-02 03:00:00+00:00,DSI,ASD,4
2015-02-02 03:00:00+00:00,DSI,ASDL,3
2015-02-02 03:00:00+00:00,DSI,ASDM,3
2015-02-02 03:00:00+00:00,DSI,ASDZ,3
2015-02-02 03:00:00+00:00,DSI,ASHD,4
2015-02-02 03:00:00+00:00,DSI,ASN,3
2015-02-02 03:00:00+00:00,DSI,ASS,4
2015-02-02 03:00:00+00:00,DSI,ASSP,2
2015-02-02 03:00:00+00:00,DSI,ATN,4
2015-02-02 03:00:00+00:00,DSI,AVAT,3
2015-02-02 03:00:00+00:00,DSI,BD,4
2015-02-02 03:00:00+00:00,DSI,BDE,1
2015-02-02 03:00:00+00:00,DSI,BDG,4
2015-02-02 03:00:00+00:00,DSI,BDM,3
2015-02-02 03:00:00+00:00,DSI,BDPB,3
2015-02-02 03:00:00+00:00,DSI,BET,4
2015-02-02 03:00:00+00:00,DSI,BF,3
2015-02-02 03:00:00+00:00,DSI,BGN,3
2015-02-02 03:00:00+00:00,DSI,BHDV,3
2015-02-02 03:00:00+00:00,DSI,BHV,2
2015-02-02 03:00:00+00:00,DSI,BK,3
2015-02-02 03:00:00+00:00,DSI,BKF,4
2015-02-02 03:00:00+00:00,DSI,BKG,4
2015-02-02 03:00:00+00:00,DSI,BKL,3
2015-02-02 03:00:00+00:00,DSI,BL,3
2015-02-02 03:00:00+00:00,DSI,BLL,3
2015-02-02 03:00:00+00:00,DSI,BMN,3
2015-02-02 03:00:00+00:00,DSI,BMR,3
2015-02-02 03:00:00+00:00,DSI,BN,3
2015-02-02 03:00:00+00:00,DSI,BNC,4
2015-02-02 03:00:00+00:00,DSI,BNK,4
2015-02-02 03:00:00+00:00,DSI,BNN,4
2015-02-02 03:00:00+00:00,DSI,BNZ,4
2015-02-02 03:00:00+00:00,DSI,BP,4
2015-02-02 03:00:00+00:00,DSI,BR,4
2015-02-02 03:00:00+00:00,DSI,BRD,4
2015-02-02 03:00:00+00:00,DSI,BRN,4
2015-02-02 03:00:00+00:00,DSI,BSD,4
2015-02-02 03:00:00+00:00,DSI,BSK,4
2015-02-02 03:00:00+00:00,DSI,BSMZ,4
2015-02-02 03:00:00+00:00,DSI,BTL,4
2015-02-02 03:00:00+00:00,DSI,BV,3
2015-02-02 03:00:00+00:00,DSI,BZL,4
2015-02-02 03:00:00+00:00,DSI,CAS,3
2015-02-02 03:00:00+00:00,DSI,CK,3
2015-02-02 03:00:00+00:00,DSI,CL,3
2015-02-02 03:00:00+00:00,DSI,CO,3
2015-02-02 03:00:00+00:00,DSI,CPS,4
2015-02-02 03:00:00+00:00,DSI,CVM,3
2015-02-02 03:00:00+00:00,DSI,DA,3
2015-02-02 03:00:00+00:00,DSI,DB,3
2015-02-02 03:00:00+00:00,DSI,DDN,4
2015-02-02 03:00:00+00:00,DSI,DDR,5
2015-02-02 03:00:00+00:00,DSI,DDRS,3
2015-02-02 03:00:00+00:00,DSI,DDZD,3
2015-02-02 03:00:00+00:00,DSI,DEI,1
2015-02-02 03:00:00+00:00,DSI,DID,4
2015-02-02 03:00:00+00:00,DSI,DL,4
2015-02-02 03:00:00+00:00,DSI,DLD,3
2015-02-02 03:00:00+00:00,DSI,DLN,4
2015-02-02 03:00:00+00:00,DSI,DMN,3
2015-02-02 03:00:00+00:00,DSI,DMNZ,4
2015-02-02 03:00:00+00:00,DSI,DN,4
2015-02-02 03:00:00+00:00,DSI,DR,3
2015-02-02 03:00:00+00:00,DSI,DRH,3
2015-02-02 03:00:00+00:00,DSI,DRON,4
2015-02-02 03:00:00+00:00,DSI,DRP,2
2015-02-02 03:00:00+00:00,DSI,DT,4
2015-02-02 03:00:00+00:00,DSI,DTC,4
2015-02-02 03:00:00+00:00,DSI,DTCH,4
2015-02-02 03:00:00+00:00,DSI,DTZ,2
2015-02-02 03:00:00+00:00,DSI,DV,3
2015-02-02 03:00:00+00:00,DSI,DVC,4
2015-02-02 03:00:00+00:00,DSI,DVD,4
2015-02-02 03:00:00+00:00,DSI,DVN,4
2015-02-02 03:00:00+00:00,DSI,DVNK,1
2015-02-02 03:00:00+00:00,DSI,DZ,2
2015-02-02 03:00:00+00:00,DSI,DZW,3
2015-02-02 03:00:00+00:00,DSI,EC,4
2015-02-02 03:00:00+00:00,DSI,ED,3
2015-02-02 03:00:00+00:00,DSI,EDC,4
2015-02-02 03:00:00+00:00,DSI,EDN,4
2015-02-02 03:00:00+00:00,DSI,EGH,3
2015-02-02 03:00:00+00:00,DSI,EGHM,4
2015-02-02 03:00:00+00:00,DSI,EHB,3
2015-02-02 03:00:00+00:00,DSI,EHV,4
2015-02-02 03:00:00+00:00,DSI,EKZ,4
2015-02-02 03:00:00+00:00,DSI,EML,4
2015-02-02 03:00:00+00:00,DSI,EMN,4
2015-02-02 03:00:00+00:00,DSI,EMNZ,2
2015-02-02 03:00:00+00:00,DSI,ES,4
2015-02-02 03:00:00+00:00,DSI,ESD,4
2015-02-02 03:00:00+00:00,DSI,ESE,4
2015-02-02 03:00:00+00:00,DSI,EST,3
2015-02-02 03:00:00+00:00,DSI,ETN,4
2015-02-02 03:00:00+00:00,DSI,FN,4
2015-02-02 03:00:00+00:00,DSI,GBG,4
2015-02-02 03:00:00+00:00,DSI,GBR,3
2015-02-02 03:00:00+00:00,DSI,GD,2
2015-02-02 03:00:00+00:00,DSI,GDG,3
2015-02-02 03:00:00+00:00,DSI,GDK,4
2015-02-02 03:00:00+00:00,DSI,GDM,3
2015-02-02 03:00:00+00:00,DSI,GDR,3
2015-02-02 03:00:00+00:00,DSI,GERP,3
2015-02-02 03:00:00+00:00,DSI,GK,4
2015-02-02 03:00:00+00:00,DSI,GLN,4
2015-02-02 03:00:00+00:00,DSI,GN,4
2015-02-02 03:00:00+00:00,DSI,GND,3
2015-02-02 03:00:00+00:00,DSI,GNN,3
2015-02-02 03:00:00+00:00,DSI,GO,3
2015-02-02 03:00:00+00:00,DSI,GP,4
2015-02-02 03:00:00+00:00,DSI,GR,3
2015-02-02 03:00:00+00:00,DSI,GS,3
2015-02-02 03:00:00+00:00,DSI,GV,4
2015-02-02 03:00:00+00:00,DSI,GVC,4
2015-02-02 03:00:00+00:00,DSI,GVM,3
2015-02-02 03:00:00+00:00,DSI,GVMW,4
2015-02-02 03:00:00+00:00,DSI,GW,4
2015-02-02 03:00:00+00:00,DSI,GZ,3
2015-02-02 03:00:00+00:00,DSI,HAD,1
2015-02-02 03:00:00+00:00,DSI,HB,3
2015-02-02 03:00:00+00:00,DSI,HBZM,3
2015-02-02 03:00:00+00:00,DSI,HD,3
2015-02-02 03:00:00+00:00,DSI,HDB,4
2015-02-02 03:00:00+00:00,DSI,HDE,3
2015-02-02 03:00:00+00:00,DSI,HDG,1
2015-02-02 03:00:00+00:00,DSI,HDR,5
2015-02-02 03:00:00+00:00,DSI,HDRZ,4
2015-02-02 03:00:00+00:00,DSI,HFD,3
2015-02-02 03:00:00+00:00,DSI,HGL,4
2015-02-02 03:00:00+00:00,DSI,HGLG,4
2015-02-02 03:00:00+00:00,DSI,HGLO,3
2015-02-02 03:00:00+00:00,DSI,HGV,4
2015-02-02 03:00:00+00:00,DSI,HGZ,4
2015-02-02 03:00:00+00:00,DSI,HIL,3
2015-02-02 03:00:00+00:00,DSI,HK,3
2015-02-02 03:00:00+00:00,DSI,HKS,4
2015-02-02 03:00:00+00:00,DSI,HLD,4
2015-02-02 03:00:00+00:00,DSI,HLDS,4
2015-02-02 03:00:00+00:00,DSI,HLG,4
2015-02-02 03:00:00+00:00,DSI,HLGH,3
2015-02-02 03:00:00+00:00,DSI,HLM,2
2015-02-02 03:00:00+00:00,DSI,HLMS,4
2015-02-02 03:00:00+00:00,DSI,HLO,4
2015-02-02 03:00:00+00:00,DSI,HM,2
2015-02-02 03:00:00+00:00,DSI,HMBH,2
2015-02-02 03:00:00+00:00,DSI,HMBV,4
2015-02-02 03:00:00+00:00,DSI,HMH,3
2015-02-02 03:00:00+00:00,DSI,HMN,3
2015-02-02 03:00:00+00:00,DSI,HN,5
2015-02-02 03:00:00+00:00,DSI,HNK,4
2015-02-02 03:00:00+00:00,DSI,HNO,3
2015-02-02 03:00:00+00:00,DSI,HNP,3
2015-02-02 03:00:00+00:00,DSI,HON,2
2015-02-02 03:00:00+00:00,DSI,HOR,3
2015-02-02 03:00:00+00:00,DSI,HR,3
2015-02-02 03:00:00+00:00,DSI,HRL,4
2015-02-02 03:00:00+00:00,DSI,HRLK,3
2015-02-02 03:00:00+00:00,DSI,HRLW,2
2015-02-02 03:00:00+00:00,DSI,HRN,4
2015-02-02 03:00:00+00:00,DSI,HRT,3
2015-02-02 03:00:00+00:00,DSI,HRY,2
2015-02-02 03:00:00+00:00,DSI,HT,4
2015-02-02 03:00:00+00:00,DSI,HTN,4
2015-02-02 03:00:00+00:00,DSI,HTNC,3
2015-02-02 03:00:00+00:00,DSI,HTO,4
2015-02-02 03:00:00+00:00,DSI,HVL,3
2015-02-02 03:00:00+00:00,DSI,HVS,4
2015-02-02 03:00:00+00:00,DSI,HVSM,4
2015-02-02 03:00:00+00:00,DSI,HVSP,4
2015-02-02 03:00:00+00:00,DSI,HWD,3
2015-02-02 03:00:00+00:00,DSI,HWZB,4
2015-02-02 03:00:00+00:00,DSI,HZE,4
2015-02-02 03:00:00+00:00,DSI,IJT,3
2015-02-02 03:00:00+00:00,DSI,KBD,3
2015-02-02 03:00:00+00:00,DSI,KBK,3
2015-02-02 03:00:00+00:00,DSI,KBW,3
2015-02-02 03:00:00+00:00,DSI,KLP,3
2015-02-02 03:00:00+00:00,DSI,KMA,3
2015-02-02 03:00:00+00:00,DSI,KMR,3
2015-02-02 03:00:00+00:00,DSI,KMW,3
2015-02-02 03:00:00+00:00,DSI,KPN,3
2015-02-02 03:00:00+00:00,DSI,KPNZ,4
2015-02-02 03:00:00+00:00,DSI,KRD,4
2015-02-02 03:00:00+00:00,DSI,KRG,4
2015-02-02 03:00:00+00:00,DSI,KRW,2
2015-02-02 03:00:00+00:00,DSI,KTR,4
2015-02-02 03:00:00+00:00,DSI,KW,3
2015-02-02 03:00:00+00:00,DSI,KZD,4
2015-02-02 03:00:00+00:00,DSI,LAA,3
2015-02-02 03:00:00+00:00,DSI,LC,4
2015-02-02 03:00:00+00:00,DSI,LDL,3
2015-02-02 03:00:00+00:00,DSI,LDM,3
2015-02-02 03:00:00+00:00,DSI,LEDN,2
2015-02-02 03:00:00+00:00,DSI,LG,3
2015-02-02 03:00:00+00:00,DSI,LLS,4
2015-02-02 03:00:00+00:00,DSI,LP,4
2015-02-02 03:00:00+00:00,DSI,LTN,4
2015-02-02 03:00:00+00:00,DSI,LTV,3
2015-02-02 03:00:00+00:00,DSI,LUT,3
2015-02-02 03:00:00+00:00,DSI,LW,2
2015-02-02 03:00:00+00:00,DSI,LWC,4
2015-02-02 03:00:00+00:00,DSI,MAS,4
2015-02-02 03:00:00+00:00,DSI,MDB,4
2015-02-02 03:00:00+00:00,DSI,MES,2
2015-02-02 03:00:00+00:00,DSI,MG,4
2015-02-02 03:00:00+00:00,DSI,MMLH,4
2015-02-02 03:00:00+00:00,DSI,MP,4
2015-02-02 03:00:00+00:00,DSI,MRB,3
2015-02-02 03:00:00+00:00,DSI,MRN,4
2015-02-02 03:00:00+00:00,DSI,MSS,4
2015-02-02 03:00:00+00:00,DSI,MSW,4
2015-02-02 03:00:00+00:00,DSI,MT,4
2015-02-02 03:00:00+00:00,DSI,MTH,4
2015-02-02 03:00:00+00:00,DSI,MTN,3
2015-02-02 03:00:00+00:00,DSI,MTR,4
2015-02-02 03:00:00+00:00,DSI,MZ,4
2015-02-02 03:00:00+00:00,DSI,NA,4
2015-02-02 03:00:00+00:00,DSI,NDB,2
2015-02-02 03:00:00+00:00,DSI,NH,3
2015-02-02 03:00:00+00:00,DSI,NKK,3
2015-02-02 03:00:00+00:00,DSI,NM,4
2015-02-02 03:00:00+00:00,DSI,NMD,3
2015-02-02 03:00:00+00:00,DSI,NMGO,4
2015-02-02 03:00:00+00:00,DSI,NMH,4
2015-02-02 03:00:00+00:00,DSI,NML,3
2015-02-02 03:00:00+00:00,DSI,NS,4
2015-02-02 03:00:00+00:00,DSI,NSCH,3
2015-02-02 03:00:00+00:00,DSI,NVD,3
2015-02-02 03:00:00+00:00,DSI,NVP,4
2015-02-02 03:00:00+00:00,DSI,NWK,4
2015-02-02 03:00:00+00:00,DSI,NWL,4
2015-02-02 03:00:00+00:00,DSI,O,4
2015-02-02 03:00:00+00:00,DSI,OBD,1
2015-02-02 03:00:00+00:00,DSI,ODB,4
2015-02-02 03:00:00+00:00,DSI,ODZ,4
2015-02-02 03:00:00+00:00,DSI,OMN,3
2015-02-02 03:00:00+00:00,DSI,OP,2
2015-02-02 03:00:00+00:00,DSI,OST,4
2015-02-02 03:00:00+00:00,DSI,OT,3
2015-02-02 03:00:00+00:00,DSI,OTB,3
2015-02-02 03:00:00+00:00,DSI,OVN,2
2015-02-02 03:00:00+00:00,DSI,OW,4
2015-02-02 03:00:00+00:00,DSI,PMO,2
2015-02-02 03:00:00+00:00,DSI,PMR,2
2015-02-02 03:00:00+00:00,DSI,PMW,2
2015-02-02 03:00:00+00:00,DSI,PT,2
2015-02-02 03:00:00+00:00,DSI,RAI,4
2015-02-02 03:00:00+00:00,DSI,RAT,3
2015-02-02 03:00:00+00:00,DSI,RB,3
2015-02-02 03:00:00+00:00,DSI,RD,4
2015-02-02 03:00:00+00:00,DSI,RH,4
2015-02-02 03:00:00+00:00,DSI,RHN,3
2015-02-02 03:00:00+00:00,DSI,RL,4
2015-02-02 03:00:00+00:00,DSI,RLB,4
2015-02-02 03:00:00+00:00,DSI,RM,3
2015-02-02 03:00:00+00:00,DSI,RS,3
2015-02-02 03:00:00+00:00,DSI,RSD,4
2015-02-02 03:00:00+00:00,DSI,RSN,3
2015-02-02 03:00:00+00:00,DSI,RSW,4
2015-02-02 03:00:00+00:00,DSI,RTA,3
2015-02-02 03:00:00+00:00,DSI,RTB,4
2015-02-02 03:00:00+00:00,DSI,RTD,4
2015-02-02 03:00:00+00:00,DSI,RTN,4
2015-02-02 03:00:00+00:00,DSI,RTST,2
2015-02-02 03:00:00+00:00,DSI,RTZ,5
2015-02-02 03:00:00+00:00,DSI,RV,4
2015-02-02 03:00:00+00:00,DSI,RVS,3
2015-02-02 03:00:00+00:00,DSI,SBK,4
2015-02-02 03:00:00+00:00,DSI,SD,4
2015-02-02 03:00:00+00:00,DSI,SDA,4
2015-02-02 03:00:00+00:00,DSI,SDM,4
2015-02-02 03:00:00+00:00,DSI,SDT,3
2015-02-02 03:00:00+00:00,DSI,SDTB,3
2015-02-02 03:00:00+00:00,DSI,SGL,4
2015-02-02 03:00:00+00:00,DSI,SGN,4
2015-02-02 03:00:00+00:00,DSI,SHL,2
2015-02-02 03:00:00+00:00,DSI,SK,3
2015-02-02 03:00:00+00:00,DSI,SKND,4
2015-02-02 03:00:00+00:00,DSI,SM,4
2015-02-02 03:00:00+00:00,DSI,SN,3
2015-02-02 03:00:00+00:00,DSI,SOG,3
2015-02-02 03:00:00+00:00,DSI,SPH,2
2015-02-02 03:00:00+00:00,DSI,SPM,4
2015-02-02 03:00:00+00:00,DSI,SPTN,4
2015-02-02 03:00:00+00:00,DSI,SPTZ,3
2015-02-02 03:00:00+00:00,DSI,SPV,2
2015-02-02 03:00:00+00:00,DSI,SRN,3
2015-02-02 03:00:00+00:00,DSI,SSH,4
2015-02-02 03:00:00+00:00,DSI,ST,3
2015-02-02 03:00:00+00:00,DSI,STD,4
2015-02-02 03:00:00+00:00,DSI,STM,4
2015-02-02 03:00:00+00:00,DSI,STV,3
2015-02-02 03:00:00+00:00,DSI,STZ,3
2015-02-02 03:00:00+00:00,DSI,SWD,4
2015-02-02 03:00:00+00:00,DSI,SWK,4
2015-02-02 03:00:00+00:00,DSI,TB,2
2015-02-02 03:00:00+00:00,DSI,TBG,3
2015-02-02 03:00:00+00:00,DSI,TBR,3
2015-02-02 03:00:00+00:00,DSI,TBU,4
2015-02-02 03:00:00+00:00,DSI,TG,3
2015-02-02 03:00:00+00:00,DSI,TL,3
2015-02-02 03:00:00+00:00,DSI,TPSW,4
2015-02-02 03:00:00+00:00,DSI,TWL,4
2015-02-02 03:00:00+00:00,DSI,UHM,3
2015-02-02 03:00:00+00:00,DSI,UHZ,4
2015-02-02 03:00:00+00:00,DSI,UST,3
2015-02-02 03:00:00+00:00,DSI,UT,4
2015-02-02 03:00:00+00:00,DSI,UTG,4
2015-02-02 03:00:00+00:00,DSI,UTL,1
2015-02-02 03:00:00+00:00,DSI,UTLR,2
2015-02-02 03:00:00+00:00,DSI,UTM,4
2015-02-02 03:00:00+00:00,DSI,UTO,3
2015-02-02 03:00:00+00:00,DSI,UTT,3
2015-02-02 03:00:00+00:00,DSI,UTZL,3
2015-02-02 03:00:00+00:00,DSI,VB,2
2015-02-02 03:00:00+00:00,DSI,VD,3
2015-02-02 03:00:00+00:00,DSI,VDG,3
2015-02-02 03:00:00+00:00,DSI,VDL,3
2015-02-02 03:00:00+00:00,DSI,VDM,2
2015-02-02 03:00:00+00:00,DSI,VDO,3
2015-02-02 03:00:00+00:00,DSI,VDW,3
2015-02-02 03:00:00+00:00,DSI,VEM,4
2015-02-02 03:00:00+00:00,DSI,VG,4
2015-02-02 03:00:00+00:00,DSI,VH,4
2015-02-02 03:00:00+00:00,DSI,VHP,3
2015-02-02 03:00:00+00:00,DSI,VK,2
2015-02-02 03:00:00+00:00,DSI,VL,5
2015-02-02 03:00:00+00:00,DSI,VLB,3
2015-02-02 03:00:00+00:00,DSI,VMW,2
2015-02-02 03:00:00+00:00,DSI,VNDC,3
2015-02-02 03:00:00+00:00,DSI,VNDW,4
2015-02-02 03:00:00+00:00,DSI,VP,4
2015-02-02 03:00:00+00:00,DSI,VRY,4
2015-02-02 03:00:00+00:00,DSI,VS,3
2015-02-02 03:00:00+00:00,DSI,VSS,2
2015-02-02 03:00:00+00:00,DSI,VST,3
2015-02-02 03:00:00+00:00,DSI,VSV,4
2015-02-02 03:00:00+00:00,DSI,VTN,3
2015-02-02 03:00:00+00:00,DSI,VWD,4
2015-02-02 03:00:00+00:00,DSI,VZ,2
2015-02-02 03:00:00+00:00,DSI,WAD,3
2015-02-02 03:00:00+00:00,DSI,WADN,1
2015-02-02 03:00:00+00:00,DSI,WC,3
2015-02-02 03:00:00+00:00,DSI,WD,3
2015-02-02 03:00:00+00:00,DSI,WDN,3
2015-02-02 03:00:00+00:00,DSI,WF,1
2015-02-02 03:00:00+00:00,DSI,WFM,4
2015-02-02 03:00:00+00:00,DSI,WH,4
2015-02-02 03:00:00+00:00,DSI,WIJ,2
2015-02-02 03:00:00+00:00,DSI,WK,4
2015-02-02 03:00:00+00:00,DSI,WL,3
2015-02-02 03:00:00+00:00,DSI,WM,3
2015-02-02 03:00:00+00:00,DSI,WP,4
2015-02-02 03:00:00+00:00,DSI,WS,4
2015-02-02 03:00:00+00:00,DSI,WSM,3
2015-02-02 03:00:00+00:00,DSI,WT,2
2015-02-02 03:00:00+00:00,DSI,WTM,2
2015-02-02 03:00:00+00:00,DSI,WTV,3
2015-02-02 03:00:00+00:00,DSI,WV,4
2015-02-02 03:00:00+00:00,DSI,WW,3
2015-02-02 03:00:00+00:00,DSI,WWW,3
2015-02-02 03:00:00+00:00,DSI,WZ,4
2015-02-02 03:00:00+00:00,DSI,YPB,2
2015-02-02 03:00:00+00:00,DSI,ZA,4
2015-02-02 03:00:00+00:00,DSI,ZB,3
2015-02-02 03:00:00+00:00,DSI,ZBM,4
2015-02-02 03:00:00+00:00,DSI,ZD,3
2015-02-02 03:00:00+00:00,DSI,ZDK,4
2015-02-02 03:00:00+00:00,DSI,ZH,3
2015-02-02 03:00:00+00:00,DSI,ZL,4
2015-02-02 03:00:00+00:00,DSI,ZLW,4
2015-02-02 03:00:00+00:00,DSI,ZP,4
2015-02-02 03:00:00+00:00,DSI,ZTM,1
2015-02-02 03:00:00+00:00,DSI,ZTMO,1
2015-02-02 03:00:00+00:00,DSI,ZV,2
2015-02-02 03:00:00+00:00,DSI,ZVB,4
2015-02-02 03:00:00+00:00,DSI,ZVT,4
2015-02-02 03:00:00+00:00,DSI,ZWD,4
2015-02-02 03:00:00+00:00,DSI,ZWW,3
2015-02-02 04:00:00+00:00,DSI,AC,5
2015-02-02 04:00:00+00:00,DSI,ADH,5
2015-02-02 04:00:00+00:00,DSI,AH,6
2015-02-02 04:00:00+00:00,DSI,AHP,5
2015-02-02 04:00:00+00:00,DSI,AHPR,5
2015-02-02 04:00:00+00:00,DSI,AHZ,5
2015-02-02 04:00:00+00:00,DSI,AKL,4
2015-02-02 04:00:00+00:00,DSI,AKM,6
2015-02-02 04:00:00+00:00,DSI,ALM,5
2015-02-02 04:00:00+00:00,DSI,ALMB,6
2015-02-02 04:00:00+00:00,DSI,ALMM,3
2015-02-02 04:00:00+00:00,DSI,ALMO,3
2015-02-02 04:00:00+00:00,DSI,ALMP,5
2015-02-02 04:00:00+00:00,DSI,AMF,6
2015-02-02 04:00:00+00:00,DSI,AMFS,5
2015-02-02 04:00:00+00:00,DSI,AML,4
2015-02-02 04:00:00+00:00,DSI,AMPO,4
2015-02-02 04:00:00+00:00,DSI,AMR,6
2015-02-02 04:00:00+00:00,DSI,AMRI,6
2015-02-02 04:00:00+00:00,DSI,AMRN,6
2015-02-02 04:00:00+00:00,DSI,ANA,5
2015-02-02 04:00:00+00:00,DSI,APD,6
2015-02-02 04:00:00+00:00,DSI,APDM,5
2015-02-02 04:00:00+00:00,DSI,APDO,5
2015-02-02 04:00:00+00:00,DSI,APG,3
2015-02-02 04:00:00+00:00,DSI,APN,6
2015-02-02 04:00:00+00:00,DSI,ARN,6
2015-02-02 04:00:00+00:00,DSI,ASA,6
2015-02-02 04:00:00+00:00,DSI,ASB,6
2015-02-02 04:00:00+00:00,DSI,ASD,7
2015-02-02 04:00:00+00:00,DSI,ASDL,6
2015-02-02 04:00:00+00:00,DSI,ASDM,6
2015-02-02 04:00:00+00:00,DSI,ASDZ,6
2015-02-02 04:00:00+00:00,DSI,ASHD,5
2015-02-02 04:00:00+00:00,DSI,ASN,6
2015-02-02 04:00:00+00:00,DSI,ASS,6
2015-02-02 04:00:00+00:00,DSI,ASSP,3
2015-02-02 04:00:00+00:00,DSI,ATN,4
2015-02-02 04:00:00+00:00,DSI,AVAT,6
2015-02-02 04:00:00+00:00,DSI,BD,2
2015-02-02 04:00:00+00:00,DSI,BDE,6
2015-02-02 04:00:00+00:00,DSI,BDG,3
2015-02-02 04:00:00+00:00,DSI,BDM,4
2015-02-02 04:00:00+00:00,DSI,BDPB,4
2015-02-02 04:00:00+00:00,DSI,BET,5
2015-02-02 04:00:00+00:00,DSI,BF,6
2015-02-02 04:00:00+00:00,DSI,BGN,6
2015-02-02 04:00:00+00:00,DSI,BHDV,6
2015-02-02 04:00:00+00:00,DSI,BHV,3
2015-02-02 04:00:00+00:00,DSI,BK,3
2015-02-02 04:00:00+00:00,DSI,BKF,6
2015-02-02 04:00:00+00:00,DSI,BKG,5
2015-02-02 04:00:00+00:00,DSI,BKL,4
2015-02-02 04:00:00+00:00,DSI,BL,6
2015-02-02 04:00:00+00:00,DSI,BLL,5
2015-02-02 04:00:00+00:00,DSI,BMN,5
2015-02-02 04:00:00+00:00,DSI,BMR,6
2015-02-02 04:00:00+00:00,DSI,BN,4
2015-02-02 04:00:00+00:00,DSI,BNC,3
2015-02-02 04:00:00+00:00,DSI,BNK,2
2015-02-02 04:00:00+00:00,DSI,BNN,5
2015-02-02 04:00:00+00:00,DSI,BNZ,4
2015-02-02 04:00:00+00:00,DSI,BP,3
2015-02-02 04:00:00+00:00,DSI,BR,5
2015-02-02 04:00:00+00:00,DSI,BRD,6
2015-02-02 04:00:00+00:00,DSI,BRN,5
2015-02-02 04:00:00+00:00,DSI,BSD,5
2015-02-02 04:00:00+00:00,DSI,BSK,5
2015-02-02 04:00:00+00:00,DSI,BSMZ,5
2015-02-02 04:00:00+00:00,DSI,BTL,5
2015-02-02 04:00:00+00:00,DSI,BV,5
2015-02-02 04:00:00+00:00,DSI,BZL,4
2015-02-02 04:00:00+00:00,DSI,CAS,3
2015-02-02 04:00:00+00:00,DSI,CK,6
2015-02-02 04:00:00+00:00,DSI,CL,5
2015-02-02 04:00:00+00:00,DSI,CO,6
2015-02-02 04:00:00+00:00,DSI,CPS,5
2015-02-02 04:00:00+00:00,DSI,CVM,6
2015-02-02 04:00:00+00:00,DSI,DA,5
2015-02-02 04:00:00+00:00,DSI,DB,5
2015-02-02 04:00:00+00:00,DSI,DDN,5
2015-02-02 04:00:00+00:00,DSI,DDR,6
2015-02-02 04:00:00+00:00,DSI,DDRS,5
2015-02-02 04:00:00+00:00,DSI,DDZD,6
2015-02-02 04:00:00+00:00,DSI,DEI,6
2015-02-02 04:00:00+00:00,DSI,DID,5
2015-02-02 04:00:00+00:00,DSI,DL,3
2015-02-02 04:00:00+00:00,DSI,DLD,5
2015-02-02 04:00:00+00:00,DSI,DLN,5
2015-02-02 04:00:00+00:00,DSI,DMN,4
2015-02-02 04:00:00+00:00,DSI,DMNZ,5
2015-02-02 04:00:00+00:00,DSI,DN,4
2015-02-02 04:00:00+00:00,DSI,DR,3
2015-02-02 04:00:00+00:00,DSI,DRH,6
2015-02-02 04:00:00+00:00,DSI,DRON,5
2015-02-02 04:00:00+00:00,DSI,DRP,5
2015-02-02 04:00:00+00:00,DSI,DT,6
2015-02-02 04:00:00+00:00,DSI,DTC,4
2015-02-02 04:00:00+00:00,DSI,DTCH,4
2015-02-02 04:00:00+00:00,DSI,DTZ,6
2015-02-02 04:00:00+00:00,DSI,DV,4
2015-02-02 04:00:00+00:00,DSI,DVC,5
2015-02-02 04:00:00+00:00,DSI,DVD,3
2015-02-02 04:00:00+00:00,DSI,DVN,5
2015-02-02 04:00:00+00:00,DSI,DVNK,6
2015-02-02 04:00:00+00:00,DSI,DZ,5
2015-02-02 04:00:00+00:00,DSI,DZW,3
2015-02-02 04:00:00+00:00,DSI,EC,2
2015-02-02 04:00:00+00:00,DSI,ED,5
2015-02-02 04:00:00+00:00,DSI,EDC,5
