2015-02-05 03:00:00+00:00,InfoPlusDVS,,1263
2015-02-05 04:00:00+00:00,InfoPlusDVS,,4943
2015-02-05 05:00:00+00:00,InfoPlusDVS,,10219
2015-02-05 06:00:00+00:00,InfoPlusDVS,,12139
2015-02-05 07:00:00+00:00,InfoPlusDVS,,12576
2015-02-05 08:00:00+00:00,InfoPlusDVS,,11016
2015-02-05 09:00:00+00:00,InfoPlusDVS,,9710
2015-02-05 10:00:00+00:00,InfoPlusDVS,,9708
2015-02-05 11:00:00+00:00,InfoPlusDVS,,9630
2015-02-05 12:00:00+00:00,InfoPlusDVS,,9733
2015-02-05 13:00:00+00:00,InfoPlusDVS,,9724
2015-02-05 14:00:00+00:00,InfoPlusDVS,,10018
2015-02-05 15:00:00+00:00,InfoPlusDVS,,10466
2015-02-05 16:00:00+00:00,InfoPlusDVS,,11696
2015-02-05 17:00:00+00:00,InfoPlusDVS,,12270
2015-02-05 18:00:00+00:00,InfoPlusDVS,,10614
2015-02-05 19:00:00+00:00,InfoPlusDVS,,8741
2015-02-05 20:00:00+00:00,InfoPlusDVS,,8030
2015-02-05 21:00:00+00:00,InfoPlusDVS,,7464
2015-02-05 22:00:00+00:00,InfoPlusDVS,,6423
2015-02-05 23:00:00+00:00,InfoPlusDVS,,3748
2015-02-06 00:00:00+00:00,InfoPlusDVS,,641
2015-02-06 01:00:00+00:00,InfoPlusDVS,,55
2015-02-06 02:00:00+00:00,InfoPlusDVS,,80
