2015-02-13 03:00:00+00:00,DSI,AC,3
2015-02-13 03:00:00+00:00,DSI,ADH,3
2015-02-13 03:00:00+00:00,DSI,AH,3
2015-02-13 03:00:00+00:00,DSI,AHP,4
2015-02-13 03:00:00+00:00,DSI,AHPR,3
2015-02-13 03:00:00+00:00,DSI,AHZ,1
2015-02-13 03:00:00+00:00,DSI,AKL,2
2015-02-13 03:00:00+00:00,DSI,AKM,4
2015-02-13 03:00:00+00:00,DSI,ALM,3
2015-02-13 03:00:00+00:00,DSI,ALMB,4
2015-02-13 03:00:00+00:00,DSI,ALMM,4
2015-02-13 03:00:00+00:00,DSI,ALMO,3
2015-02-13 03:00:00+00:00,DSI,ALMP,4
2015-02-13 03:00:00+00:00,DSI,AMF,4
2015-02-13 03:00:00+00:00,DSI,AMFS,3
2015-02-13 03:00:00+00:00,DSI,AML,4
2015-02-13 03:00:00+00:00,DSI,AMPO,4
2015-02-13 03:00:00+00:00,DSI,AMR,2
2015-02-13 03:00:00+00:00,DSI,AMRI,4
2015-02-13 03:00:00+00:00,DSI,AMRN,1
2015-02-13 03:00:00+00:00,DSI,ANA,2
2015-02-13 03:00:00+00:00,DSI,APD,3
2015-02-13 03:00:00+00:00,DSI,APDM,2
2015-02-13 03:00:00+00:00,DSI,APDO,4
2015-02-13 03:00:00+00:00,DSI,APG,2
2015-02-13 03:00:00+00:00,DSI,APN,2
2015-02-13 03:00:00+00:00,DSI,ARN,3
2015-02-13 03:00:00+00:00,DSI,ASA,3
2015-02-13 03:00:00+00:00,DSI,ASB,3
2015-02-13 03:00:00+00:00,DSI,ASD,4
2015-02-13 03:00:00+00:00,DSI,ASDL,4
2015-02-13 03:00:00+00:00,DSI,ASDM,2
2015-02-13 03:00:00+00:00,DSI,ASDZ,2
2015-02-13 03:00:00+00:00,DSI,ASHD,3
2015-02-13 03:00:00+00:00,DSI,ASN,4
2015-02-13 03:00:00+00:00,DSI,ASS,3
2015-02-13 03:00:00+00:00,DSI,ASSP,3
2015-02-13 03:00:00+00:00,DSI,ATN,4
2015-02-13 03:00:00+00:00,DSI,AVAT,3
2015-02-13 03:00:00+00:00,DSI,BD,3
2015-02-13 03:00:00+00:00,DSI,BDE,2
2015-02-13 03:00:00+00:00,DSI,BDG,3
2015-02-13 03:00:00+00:00,DSI,BDM,4
2015-02-13 03:00:00+00:00,DSI,BDPB,3
2015-02-13 03:00:00+00:00,DSI,BET,4
2015-02-13 03:00:00+00:00,DSI,BF,4
2015-02-13 03:00:00+00:00,DSI,BGN,2
2015-02-13 03:00:00+00:00,DSI,BHDV,3
2015-02-13 03:00:00+00:00,DSI,BHV,3
2015-02-13 03:00:00+00:00,DSI,BK,1
2015-02-13 03:00:00+00:00,DSI,BKF,4
2015-02-13 03:00:00+00:00,DSI,BKG,3
2015-02-13 03:00:00+00:00,DSI,BKL,2
2015-02-13 03:00:00+00:00,DSI,BL,4
2015-02-13 03:00:00+00:00,DSI,BLL,1
2015-02-13 03:00:00+00:00,DSI,BMN,4
2015-02-13 03:00:00+00:00,DSI,BMR,4
2015-02-13 03:00:00+00:00,DSI,BN,3
2015-02-13 03:00:00+00:00,DSI,BNC,4
2015-02-13 03:00:00+00:00,DSI,BNK,3
2015-02-13 03:00:00+00:00,DSI,BNN,3
2015-02-13 03:00:00+00:00,DSI,BNZ,4
2015-02-13 03:00:00+00:00,DSI,BP,4
2015-02-13 03:00:00+00:00,DSI,BR,3
2015-02-13 03:00:00+00:00,DSI,BRD,4
2015-02-13 03:00:00+00:00,DSI,BRN,2
2015-02-13 03:00:00+00:00,DSI,BSD,4
2015-02-13 03:00:00+00:00,DSI,BSK,4
2015-02-13 03:00:00+00:00,DSI,BSMZ,3
2015-02-13 03:00:00+00:00,DSI,BTL,4
2015-02-13 03:00:00+00:00,DSI,BV,3
2015-02-13 03:00:00+00:00,DSI,BZL,4
2015-02-13 03:00:00+00:00,DSI,CAS,3
2015-02-13 03:00:00+00:00,DSI,CK,3
2015-02-13 03:00:00+00:00,DSI,CL,3
2015-02-13 03:00:00+00:00,DSI,CO,3
2015-02-13 03:00:00+00:00,DSI,CPS,3
2015-02-13 03:00:00+00:00,DSI,CVM,4
2015-02-13 03:00:00+00:00,DSI,DA,4
2015-02-13 03:00:00+00:00,DSI,DB,2
2015-02-13 03:00:00+00:00,DSI,DDN,3
2015-02-13 03:00:00+00:00,DSI,DDR,5
2015-02-13 03:00:00+00:00,DSI,DDRS,4
2015-02-13 03:00:00+00:00,DSI,DDZD,4
2015-02-13 03:00:00+00:00,DSI,DEI,2
2015-02-13 03:00:00+00:00,DSI,DID,2
2015-02-13 03:00:00+00:00,DSI,DL,3
2015-02-13 03:00:00+00:00,DSI,DLD,4
2015-02-13 03:00:00+00:00,DSI,DLN,3
2015-02-13 03:00:00+00:00,DSI,DMN,4
2015-02-13 03:00:00+00:00,DSI,DMNZ,3
2015-02-13 03:00:00+00:00,DSI,DN,3
2015-02-13 03:00:00+00:00,DSI,DR,1
2015-02-13 03:00:00+00:00,DSI,DRH,3
2015-02-13 03:00:00+00:00,DSI,DRON,2
2015-02-13 03:00:00+00:00,DSI,DRP,3
2015-02-13 03:00:00+00:00,DSI,DT,4
2015-02-13 03:00:00+00:00,DSI,DTC,3
2015-02-13 03:00:00+00:00,DSI,DTCH,4
2015-02-13 03:00:00+00:00,DSI,DTZ,3
2015-02-13 03:00:00+00:00,DSI,DV,4
2015-02-13 03:00:00+00:00,DSI,DVC,3
2015-02-13 03:00:00+00:00,DSI,DVD,4
2015-02-13 03:00:00+00:00,DSI,DVN,4
2015-02-13 03:00:00+00:00,DSI,DVNK,3
2015-02-13 03:00:00+00:00,DSI,DZ,4
2015-02-13 03:00:00+00:00,DSI,DZW,3
2015-02-13 03:00:00+00:00,DSI,EC,3
2015-02-13 03:00:00+00:00,DSI,ED,4
2015-02-13 03:00:00+00:00,DSI,EDC,2
2015-02-13 03:00:00+00:00,DSI,EDN,3
2015-02-13 03:00:00+00:00,DSI,EGH,3
2015-02-13 03:00:00+00:00,DSI,EGHM,3
2015-02-13 03:00:00+00:00,DSI,EHB,3
2015-02-13 03:00:00+00:00,DSI,EHV,4
2015-02-13 03:00:00+00:00,DSI,EKZ,4
2015-02-13 03:00:00+00:00,DSI,EML,4
2015-02-13 03:00:00+00:00,DSI,EMN,2
2015-02-13 03:00:00+00:00,DSI,EMNZ,4
2015-02-13 03:00:00+00:00,DSI,ES,3
2015-02-13 03:00:00+00:00,DSI,ESD,2
2015-02-13 03:00:00+00:00,DSI,ESE,1
2015-02-13 03:00:00+00:00,DSI,EST,3
2015-02-13 03:00:00+00:00,DSI,ETN,3
2015-02-13 03:00:00+00:00,DSI,FN,3
2015-02-13 03:00:00+00:00,DSI,GBG,4
2015-02-13 03:00:00+00:00,DSI,GBR,4
2015-02-13 03:00:00+00:00,DSI,GD,5
2015-02-13 03:00:00+00:00,DSI,GDG,3
2015-02-13 03:00:00+00:00,DSI,GDK,3
2015-02-13 03:00:00+00:00,DSI,GDM,3
2015-02-13 03:00:00+00:00,DSI,GDR,4
2015-02-13 03:00:00+00:00,DSI,GERP,1
2015-02-13 03:00:00+00:00,DSI,GK,4
2015-02-13 03:00:00+00:00,DSI,GLN,3
2015-02-13 03:00:00+00:00,DSI,GN,5
2015-02-13 03:00:00+00:00,DSI,GND,4
2015-02-13 03:00:00+00:00,DSI,GNN,4
2015-02-13 03:00:00+00:00,DSI,GO,4
2015-02-13 03:00:00+00:00,DSI,GP,4
2015-02-13 03:00:00+00:00,DSI,GR,1
2015-02-13 03:00:00+00:00,DSI,GS,4
2015-02-13 03:00:00+00:00,DSI,GV,5
2015-02-13 03:00:00+00:00,DSI,GVC,3
2015-02-13 03:00:00+00:00,DSI,GVM,4
2015-02-13 03:00:00+00:00,DSI,GVMW,1
2015-02-13 03:00:00+00:00,DSI,GW,3
2015-02-13 03:00:00+00:00,DSI,GZ,4
2015-02-13 03:00:00+00:00,DSI,HAD,4
2015-02-13 03:00:00+00:00,DSI,HB,3
2015-02-13 03:00:00+00:00,DSI,HBZM,3
2015-02-13 03:00:00+00:00,DSI,HD,3
2015-02-13 03:00:00+00:00,DSI,HDB,4
2015-02-13 03:00:00+00:00,DSI,HDE,4
2015-02-13 03:00:00+00:00,DSI,HDG,2
2015-02-13 03:00:00+00:00,DSI,HDR,3
2015-02-13 03:00:00+00:00,DSI,HDRZ,3
2015-02-13 03:00:00+00:00,DSI,HFD,3
2015-02-13 03:00:00+00:00,DSI,HGL,2
2015-02-13 03:00:00+00:00,DSI,HGLG,3
2015-02-13 03:00:00+00:00,DSI,HGLO,4
2015-02-13 03:00:00+00:00,DSI,HGV,3
2015-02-13 03:00:00+00:00,DSI,HGZ,4
2015-02-13 03:00:00+00:00,DSI,HIL,3
2015-02-13 03:00:00+00:00,DSI,HK,3
2015-02-13 03:00:00+00:00,DSI,HKS,4
2015-02-13 03:00:00+00:00,DSI,HLD,2
2015-02-13 03:00:00+00:00,DSI,HLDS,4
2015-02-13 03:00:00+00:00,DSI,HLG,2
2015-02-13 03:00:00+00:00,DSI,HLGH,4
2015-02-13 03:00:00+00:00,DSI,HLM,4
2015-02-13 03:00:00+00:00,DSI,HLMS,4
2015-02-13 03:00:00+00:00,DSI,HLO,4
2015-02-13 03:00:00+00:00,DSI,HM,4
2015-02-13 03:00:00+00:00,DSI,HMBH,4
2015-02-13 03:00:00+00:00,DSI,HMBV,2
2015-02-13 03:00:00+00:00,DSI,HMH,3
2015-02-13 03:00:00+00:00,DSI,HMN,3
2015-02-13 03:00:00+00:00,DSI,HN,4
2015-02-13 03:00:00+00:00,DSI,HNK,4
2015-02-13 03:00:00+00:00,DSI,HNO,4
2015-02-13 03:00:00+00:00,DSI,HNP,4
2015-02-13 03:00:00+00:00,DSI,HON,4
2015-02-13 03:00:00+00:00,DSI,HOR,3
2015-02-13 03:00:00+00:00,DSI,HR,2
2015-02-13 03:00:00+00:00,DSI,HRL,3
2015-02-13 03:00:00+00:00,DSI,HRLK,3
2015-02-13 03:00:00+00:00,DSI,HRLW,4
2015-02-13 03:00:00+00:00,DSI,HRN,4
2015-02-13 03:00:00+00:00,DSI,HRT,3
2015-02-13 03:00:00+00:00,DSI,HRY,2
2015-02-13 03:00:00+00:00,DSI,HT,3
2015-02-13 03:00:00+00:00,DSI,HTN,4
2015-02-13 03:00:00+00:00,DSI,HTNC,3
2015-02-13 03:00:00+00:00,DSI,HTO,3
2015-02-13 03:00:00+00:00,DSI,HVL,4
2015-02-13 03:00:00+00:00,DSI,HVS,2
2015-02-13 03:00:00+00:00,DSI,HVSM,4
2015-02-13 03:00:00+00:00,DSI,HVSP,3
2015-02-13 03:00:00+00:00,DSI,HWD,4
2015-02-13 03:00:00+00:00,DSI,HWZB,4
2015-02-13 03:00:00+00:00,DSI,HZE,4
2015-02-13 03:00:00+00:00,DSI,IJT,1
2015-02-13 03:00:00+00:00,DSI,KBD,3
2015-02-13 03:00:00+00:00,DSI,KBK,4
2015-02-13 03:00:00+00:00,DSI,KBW,2
2015-02-13 03:00:00+00:00,DSI,KLP,3
2015-02-13 03:00:00+00:00,DSI,KMA,4
2015-02-13 03:00:00+00:00,DSI,KMR,4
2015-02-13 03:00:00+00:00,DSI,KMW,4
2015-02-13 03:00:00+00:00,DSI,KPN,3
2015-02-13 03:00:00+00:00,DSI,KPNZ,3
2015-02-13 03:00:00+00:00,DSI,KRD,2
2015-02-13 03:00:00+00:00,DSI,KRG,3
2015-02-13 03:00:00+00:00,DSI,KRW,2
2015-02-13 03:00:00+00:00,DSI,KTR,4
2015-02-13 03:00:00+00:00,DSI,KW,3
2015-02-13 03:00:00+00:00,DSI,KZD,4
2015-02-13 03:00:00+00:00,DSI,LAA,4
2015-02-13 03:00:00+00:00,DSI,LC,4
2015-02-13 03:00:00+00:00,DSI,LDL,2
2015-02-13 03:00:00+00:00,DSI,LDM,4
2015-02-13 03:00:00+00:00,DSI,LEDN,5
2015-02-13 03:00:00+00:00,DSI,LG,4
2015-02-13 03:00:00+00:00,DSI,LLS,3
2015-02-13 03:00:00+00:00,DSI,LP,3
2015-02-13 03:00:00+00:00,DSI,LTN,3
2015-02-13 03:00:00+00:00,DSI,LTV,4
2015-02-13 03:00:00+00:00,DSI,LUT,1
2015-02-13 03:00:00+00:00,DSI,LW,4
2015-02-13 03:00:00+00:00,DSI,LWC,4
2015-02-13 03:00:00+00:00,DSI,MAS,4
2015-02-13 03:00:00+00:00,DSI,MDB,2
2015-02-13 03:00:00+00:00,DSI,MES,3
2015-02-13 03:00:00+00:00,DSI,MG,4
2015-02-13 03:00:00+00:00,DSI,MMLH,4
2015-02-13 03:00:00+00:00,DSI,MP,4
2015-02-13 03:00:00+00:00,DSI,MRB,4
2015-02-13 03:00:00+00:00,DSI,MRN,4
2015-02-13 03:00:00+00:00,DSI,MSS,3
2015-02-13 03:00:00+00:00,DSI,MSW,2
2015-02-13 03:00:00+00:00,DSI,MT,1
2015-02-13 03:00:00+00:00,DSI,MTH,4
2015-02-13 03:00:00+00:00,DSI,MTN,4
2015-02-13 03:00:00+00:00,DSI,MTR,2
2015-02-13 03:00:00+00:00,DSI,MZ,3
2015-02-13 03:00:00+00:00,DSI,NA,3
2015-02-13 03:00:00+00:00,DSI,NDB,3
2015-02-13 03:00:00+00:00,DSI,NH,3
2015-02-13 03:00:00+00:00,DSI,NKK,2
2015-02-13 03:00:00+00:00,DSI,NM,3
2015-02-13 03:00:00+00:00,DSI,NMD,2
2015-02-13 03:00:00+00:00,DSI,NMGO,2
2015-02-13 03:00:00+00:00,DSI,NMH,4
2015-02-13 03:00:00+00:00,DSI,NML,4
2015-02-13 03:00:00+00:00,DSI,NS,3
2015-02-13 03:00:00+00:00,DSI,NSCH,2
2015-02-13 03:00:00+00:00,DSI,NVD,4
2015-02-13 03:00:00+00:00,DSI,NVP,3
2015-02-13 03:00:00+00:00,DSI,NWK,3
2015-02-13 03:00:00+00:00,DSI,NWL,3
2015-02-13 03:00:00+00:00,DSI,O,2
2015-02-13 03:00:00+00:00,DSI,OBD,4
2015-02-13 03:00:00+00:00,DSI,ODB,4
2015-02-13 03:00:00+00:00,DSI,ODZ,4
2015-02-13 03:00:00+00:00,DSI,OMN,4
2015-02-13 03:00:00+00:00,DSI,OP,3
2015-02-13 03:00:00+00:00,DSI,OST,4
2015-02-13 03:00:00+00:00,DSI,OT,3
2015-02-13 03:00:00+00:00,DSI,OTB,4
2015-02-13 03:00:00+00:00,DSI,OVN,3
2015-02-13 03:00:00+00:00,DSI,OW,1
2015-02-13 03:00:00+00:00,DSI,PMO,4
2015-02-13 03:00:00+00:00,DSI,PMR,4
2015-02-13 03:00:00+00:00,DSI,PMW,3
2015-02-13 03:00:00+00:00,DSI,PT,3
2015-02-13 03:00:00+00:00,DSI,RAI,4
2015-02-13 03:00:00+00:00,DSI,RAT,4
2015-02-13 03:00:00+00:00,DSI,RB,4
2015-02-13 03:00:00+00:00,DSI,RD,2
2015-02-13 03:00:00+00:00,DSI,RH,2
2015-02-13 03:00:00+00:00,DSI,RHN,4
2015-02-13 03:00:00+00:00,DSI,RL,4
2015-02-13 03:00:00+00:00,DSI,RLB,3
2015-02-13 03:00:00+00:00,DSI,RM,4
2015-02-13 03:00:00+00:00,DSI,RS,3
2015-02-13 03:00:00+00:00,DSI,RSD,3
2015-02-13 03:00:00+00:00,DSI,RSN,3
2015-02-13 03:00:00+00:00,DSI,RSW,3
2015-02-13 03:00:00+00:00,DSI,RTA,4
2015-02-13 03:00:00+00:00,DSI,RTB,4
2015-02-13 03:00:00+00:00,DSI,RTD,4
2015-02-13 03:00:00+00:00,DSI,RTN,4
2015-02-13 03:00:00+00:00,DSI,RTST,2
2015-02-13 03:00:00+00:00,DSI,RTZ,3
2015-02-13 03:00:00+00:00,DSI,RV,4
2015-02-13 03:00:00+00:00,DSI,RVS,3
2015-02-13 03:00:00+00:00,DSI,SBK,4
2015-02-13 03:00:00+00:00,DSI,SD,4
2015-02-13 03:00:00+00:00,DSI,SDA,3
2015-02-13 03:00:00+00:00,DSI,SDM,3
2015-02-13 03:00:00+00:00,DSI,SDT,2
2015-02-13 03:00:00+00:00,DSI,SDTB,3
2015-02-13 03:00:00+00:00,DSI,SGL,4
2015-02-13 03:00:00+00:00,DSI,SGN,3
2015-02-13 03:00:00+00:00,DSI,SHL,6
2015-02-13 03:00:00+00:00,DSI,SK,3
2015-02-13 03:00:00+00:00,DSI,SKND,3
2015-02-13 03:00:00+00:00,DSI,SM,3
2015-02-13 03:00:00+00:00,DSI,SN,3
2015-02-13 03:00:00+00:00,DSI,SOG,3
2015-02-13 03:00:00+00:00,DSI,SPH,2
2015-02-13 03:00:00+00:00,DSI,SPM,3
2015-02-13 03:00:00+00:00,DSI,SPTN,4
2015-02-13 03:00:00+00:00,DSI,SPTZ,2
2015-02-13 03:00:00+00:00,DSI,SPV,2
2015-02-13 03:00:00+00:00,DSI,SRN,3
2015-02-13 03:00:00+00:00,DSI,SSH,3
2015-02-13 03:00:00+00:00,DSI,ST,4
2015-02-13 03:00:00+00:00,DSI,STD,4
2015-02-13 03:00:00+00:00,DSI,STM,4
2015-02-13 03:00:00+00:00,DSI,STV,3
2015-02-13 03:00:00+00:00,DSI,STZ,3
2015-02-13 03:00:00+00:00,DSI,SWD,3
2015-02-13 03:00:00+00:00,DSI,SWK,4
2015-02-13 03:00:00+00:00,DSI,TB,3
2015-02-13 03:00:00+00:00,DSI,TBG,3
2015-02-13 03:00:00+00:00,DSI,TBR,4
2015-02-13 03:00:00+00:00,DSI,TBU,3
2015-02-13 03:00:00+00:00,DSI,TG,2
2015-02-13 03:00:00+00:00,DSI,TL,1
2015-02-13 03:00:00+00:00,DSI,TPSW,3
2015-02-13 03:00:00+00:00,DSI,TWL,2
2015-02-13 03:00:00+00:00,DSI,UHM,4
2015-02-13 03:00:00+00:00,DSI,UHZ,3
2015-02-13 03:00:00+00:00,DSI,UST,4
2015-02-13 03:00:00+00:00,DSI,UT,4
2015-02-13 03:00:00+00:00,DSI,UTG,3
2015-02-13 03:00:00+00:00,DSI,UTL,1
2015-02-13 03:00:00+00:00,DSI,UTLR,3
2015-02-13 03:00:00+00:00,DSI,UTM,3
2015-02-13 03:00:00+00:00,DSI,UTO,3
2015-02-13 03:00:00+00:00,DSI,UTT,3
2015-02-13 03:00:00+00:00,DSI,UTZL,3
2015-02-13 03:00:00+00:00,DSI,VB,3
2015-02-13 03:00:00+00:00,DSI,VD,4
2015-02-13 03:00:00+00:00,DSI,VDG,2
2015-02-13 03:00:00+00:00,DSI,VDL,4
2015-02-13 03:00:00+00:00,DSI,VDM,3
2015-02-13 03:00:00+00:00,DSI,VDO,4
2015-02-13 03:00:00+00:00,DSI,VDW,3
2015-02-13 03:00:00+00:00,DSI,VEM,4
2015-02-13 03:00:00+00:00,DSI,VG,3
2015-02-13 03:00:00+00:00,DSI,VH,3
2015-02-13 03:00:00+00:00,DSI,VHP,4
2015-02-13 03:00:00+00:00,DSI,VK,3
2015-02-13 03:00:00+00:00,DSI,VL,5
2015-02-13 03:00:00+00:00,DSI,VLB,4
2015-02-13 03:00:00+00:00,DSI,VMW,2
2015-02-13 03:00:00+00:00,DSI,VNDC,4
2015-02-13 03:00:00+00:00,DSI,VNDW,4
2015-02-13 03:00:00+00:00,DSI,VP,2
2015-02-13 03:00:00+00:00,DSI,VRY,2
2015-02-13 03:00:00+00:00,DSI,VS,3
2015-02-13 03:00:00+00:00,DSI,VSS,3
2015-02-13 03:00:00+00:00,DSI,VST,3
2015-02-13 03:00:00+00:00,DSI,VSV,4
2015-02-13 03:00:00+00:00,DSI,VTN,3
2015-02-13 03:00:00+00:00,DSI,VWD,3
2015-02-13 03:00:00+00:00,DSI,VZ,3
2015-02-13 03:00:00+00:00,DSI,WAD,3
2015-02-13 03:00:00+00:00,DSI,WADN,3
2015-02-13 03:00:00+00:00,DSI,WC,3
2015-02-13 03:00:00+00:00,DSI,WD,3
2015-02-13 03:00:00+00:00,DSI,WDN,2
2015-02-13 03:00:00+00:00,DSI,WF,3
2015-02-13 03:00:00+00:00,DSI,WFM,3
2015-02-13 03:00:00+00:00,DSI,WH,3
2015-02-13 03:00:00+00:00,DSI,WIJ,2
2015-02-13 03:00:00+00:00,DSI,WK,3
2015-02-13 03:00:00+00:00,DSI,WL,4
2015-02-13 03:00:00+00:00,DSI,WM,4
2015-02-13 03:00:00+00:00,DSI,WP,3
2015-02-13 03:00:00+00:00,DSI,WS,4
2015-02-13 03:00:00+00:00,DSI,WSM,3
2015-02-13 03:00:00+00:00,DSI,WT,3
2015-02-13 03:00:00+00:00,DSI,WTM,2
2015-02-13 03:00:00+00:00,DSI,WTV,4
2015-02-13 03:00:00+00:00,DSI,WV,3
2015-02-13 03:00:00+00:00,DSI,WW,3
2015-02-13 03:00:00+00:00,DSI,WWW,4
2015-02-13 03:00:00+00:00,DSI,WZ,4
2015-02-13 03:00:00+00:00,DSI,YPB,2
2015-02-13 03:00:00+00:00,DSI,ZA,3
2015-02-13 03:00:00+00:00,DSI,ZB,3
2015-02-13 03:00:00+00:00,DSI,ZBM,4
2015-02-13 03:00:00+00:00,DSI,ZD,3
2015-02-13 03:00:00+00:00,DSI,ZDK,3
2015-02-13 03:00:00+00:00,DSI,ZH,3
2015-02-13 03:00:00+00:00,DSI,ZL,4
2015-02-13 03:00:00+00:00,DSI,ZLW,3
2015-02-13 03:00:00+00:00,DSI,ZP,3
2015-02-13 03:00:00+00:00,DSI,ZTM,4
2015-02-13 03:00:00+00:00,DSI,ZTMO,4
2015-02-13 03:00:00+00:00,DSI,ZV,4
2015-02-13 03:00:00+00:00,DSI,ZVB,4
2015-02-13 03:00:00+00:00,DSI,ZVT,3
2015-02-13 03:00:00+00:00,DSI,ZWD,4
2015-02-13 03:00:00+00:00,DSI,ZWW,3
2015-02-13 04:00:00+00:00,DSI,AC,6
2015-02-13 04:00:00+00:00,DSI,ADH,5
2015-02-13 04:00:00+00:00,DSI,AH,5
2015-02-13 04:00:00+00:00,DSI,AHP,4
2015-02-13 04:00:00+00:00,DSI,AHPR,6
2015-02-13 04:00:00+00:00,DSI,AHZ,6
2015-02-13 04:00:00+00:00,DSI,AKL,6
2015-02-13 04:00:00+00:00,DSI,AKM,4
2015-02-13 04:00:00+00:00,DSI,ALM,6
2015-02-13 04:00:00+00:00,DSI,ALMB,4
2015-02-13 04:00:00+00:00,DSI,ALMM,4
2015-02-13 04:00:00+00:00,DSI,ALMO,4
2015-02-13 04:00:00+00:00,DSI,ALMP,3
2015-02-13 04:00:00+00:00,DSI,AMF,6
2015-02-13 04:00:00+00:00,DSI,AMFS,5
2015-02-13 04:00:00+00:00,DSI,AML,6
2015-02-13 04:00:00+00:00,DSI,AMPO,5
2015-02-13 04:00:00+00:00,DSI,AMR,5
2015-02-13 04:00:00+00:00,DSI,AMRI,5
2015-02-13 04:00:00+00:00,DSI,AMRN,6
2015-02-13 04:00:00+00:00,DSI,ANA,6
2015-02-13 04:00:00+00:00,DSI,APD,5
2015-02-13 04:00:00+00:00,DSI,APDM,5
2015-02-13 04:00:00+00:00,DSI,APDO,5
2015-02-13 04:00:00+00:00,DSI,APG,4
2015-02-13 04:00:00+00:00,DSI,APN,3
2015-02-13 04:00:00+00:00,DSI,ARN,5
2015-02-13 04:00:00+00:00,DSI,ASA,4
2015-02-13 04:00:00+00:00,DSI,ASB,3
2015-02-13 04:00:00+00:00,DSI,ASD,6
2015-02-13 04:00:00+00:00,DSI,ASDL,4
2015-02-13 04:00:00+00:00,DSI,ASDM,5
2015-02-13 04:00:00+00:00,DSI,ASDZ,4
2015-02-13 04:00:00+00:00,DSI,ASHD,4
2015-02-13 04:00:00+00:00,DSI,ASN,5
2015-02-13 04:00:00+00:00,DSI,ASS,6
2015-02-13 04:00:00+00:00,DSI,ASSP,6
2015-02-13 04:00:00+00:00,DSI,ATN,3
2015-02-13 04:00:00+00:00,DSI,AVAT,6
2015-02-13 04:00:00+00:00,DSI,BD,4
2015-02-13 04:00:00+00:00,DSI,BDE,6
2015-02-13 04:00:00+00:00,DSI,BDG,6
2015-02-13 04:00:00+00:00,DSI,BDM,6
2015-02-13 04:00:00+00:00,DSI,BDPB,5
2015-02-13 04:00:00+00:00,DSI,BET,6
2015-02-13 04:00:00+00:00,DSI,BF,5
2015-02-13 04:00:00+00:00,DSI,BGN,6
2015-02-13 04:00:00+00:00,DSI,BHDV,6
2015-02-13 04:00:00+00:00,DSI,BHV,5
2015-02-13 04:00:00+00:00,DSI,BK,6
2015-02-13 04:00:00+00:00,DSI,BKF,3
2015-02-13 04:00:00+00:00,DSI,BKG,5
2015-02-13 04:00:00+00:00,DSI,BKL,4
2015-02-13 04:00:00+00:00,DSI,BL,5
2015-02-13 04:00:00+00:00,DSI,BLL,6
2015-02-13 04:00:00+00:00,DSI,BMN,2
2015-02-13 04:00:00+00:00,DSI,BMR,5
2015-02-13 04:00:00+00:00,DSI,BN,6
2015-02-13 04:00:00+00:00,DSI,BNC,3
2015-02-13 04:00:00+00:00,DSI,BNK,6
2015-02-13 04:00:00+00:00,DSI,BNN,3
2015-02-13 04:00:00+00:00,DSI,BNZ,4
2015-02-13 04:00:00+00:00,DSI,BP,2
2015-02-13 04:00:00+00:00,DSI,BR,6
2015-02-13 04:00:00+00:00,DSI,BRD,7
2015-02-13 04:00:00+00:00,DSI,BRN,6
2015-02-13 04:00:00+00:00,DSI,BSD,6
2015-02-13 04:00:00+00:00,DSI,BSK,4
2015-02-13 04:00:00+00:00,DSI,BSMZ,6
2015-02-13 04:00:00+00:00,DSI,BTL,4
2015-02-13 04:00:00+00:00,DSI,BV,3
2015-02-13 04:00:00+00:00,DSI,BZL,3
2015-02-13 04:00:00+00:00,DSI,CAS,3
2015-02-13 04:00:00+00:00,DSI,CK,5
2015-02-13 04:00:00+00:00,DSI,CL,6
2015-02-13 04:00:00+00:00,DSI,CO,5
2015-02-13 04:00:00+00:00,DSI,CPS,6
2015-02-13 04:00:00+00:00,DSI,CVM,6
2015-02-13 04:00:00+00:00,DSI,DA,4
2015-02-13 04:00:00+00:00,DSI,DB,3
2015-02-13 04:00:00+00:00,DSI,DDN,5
2015-02-13 04:00:00+00:00,DSI,DDR,7
2015-02-13 04:00:00+00:00,DSI,DDRS,5
2015-02-13 04:00:00+00:00,DSI,DDZD,6
2015-02-13 04:00:00+00:00,DSI,DEI,5
2015-02-13 04:00:00+00:00,DSI,DID,3
2015-02-13 04:00:00+00:00,DSI,DL,6
2015-02-13 04:00:00+00:00,DSI,DLD,5
2015-02-13 04:00:00+00:00,DSI,DLN,6
2015-02-13 04:00:00+00:00,DSI,DMN,4
2015-02-13 04:00:00+00:00,DSI,DMNZ,6
2015-02-13 04:00:00+00:00,DSI,DN,6
2015-02-13 04:00:00+00:00,DSI,DR,6
2015-02-13 04:00:00+00:00,DSI,DRH,4
2015-02-13 04:00:00+00:00,DSI,DRON,5
2015-02-13 04:00:00+00:00,DSI,DRP,5
2015-02-13 04:00:00+00:00,DSI,DT,7
2015-02-13 04:00:00+00:00,DSI,DTC,5
2015-02-13 04:00:00+00:00,DSI,DTCH,2
2015-02-13 04:00:00+00:00,DSI,DTZ,6
2015-02-13 04:00:00+00:00,DSI,DV,9
2015-02-13 04:00:00+00:00,DSI,DVC,5
2015-02-13 04:00:00+00:00,DSI,DVD,4
2015-02-13 04:00:00+00:00,DSI,DVN,4
2015-02-13 04:00:00+00:00,DSI,DVNK,5
2015-02-13 04:00:00+00:00,DSI,DZ,4
2015-02-13 04:00:00+00:00,DSI,DZW,6
2015-02-13 04:00:00+00:00,DSI,EC,5
2015-02-13 04:00:00+00:00,DSI,ED,3
2015-02-13 04:00:00+00:00,DSI,EDC,5
