2015-02-12 10:00:00+00:00,InfoPlusDVS,,320
2015-02-12 11:00:00+00:00,InfoPlusDVS,,10237
2015-02-12 12:00:00+00:00,InfoPlusDVS,,10602
2015-02-12 13:00:00+00:00,InfoPlusDVS,,10043
2015-02-12 14:00:00+00:00,InfoPlusDVS,,10364
2015-02-12 15:00:00+00:00,InfoPlusDVS,,10687
2015-02-12 16:00:00+00:00,InfoPlusDVS,,11348
2015-02-12 17:00:00+00:00,InfoPlusDVS,,11479
2015-02-12 18:00:00+00:00,InfoPlusDVS,,9878
2015-02-12 19:00:00+00:00,InfoPlusDVS,,8365
2015-02-12 20:00:00+00:00,InfoPlusDVS,,7553
2015-02-12 21:00:00+00:00,InfoPlusDVS,,7348
2015-02-12 22:00:00+00:00,InfoPlusDVS,,5953
2015-02-12 23:00:00+00:00,InfoPlusDVS,,3446
2015-02-13 00:00:00+00:00,InfoPlusDVS,,595
2015-02-13 01:00:00+00:00,InfoPlusDVS,,41
2015-02-13 02:00:00+00:00,InfoPlusDVS,,92
