2015-02-03 03:00:00+00:00,ArNuRIT,,57
2015-02-03 04:00:00+00:00,ArNuRIT,,255
2015-02-03 05:00:00+00:00,ArNuRIT,,739
2015-02-03 06:00:00+00:00,ArNuRIT,,1050
2015-02-03 07:00:00+00:00,ArNuRIT,,1129
2015-02-03 08:00:00+00:00,ArNuRIT,,1009
2015-02-03 09:00:00+00:00,ArNuRIT,,1059
2015-02-03 10:00:00+00:00,ArNuRIT,,999
2015-02-03 11:00:00+00:00,ArNuRIT,,861
2015-02-03 12:00:00+00:00,ArNuRIT,,726
2015-02-03 13:00:00+00:00,ArNuRIT,,649
2015-02-03 14:00:00+00:00,ArNuRIT,,847
2015-02-03 15:00:00+00:00,ArNuRIT,,946
2015-02-03 16:00:00+00:00,ArNuRIT,,933
2015-02-03 17:00:00+00:00,ArNuRIT,,973
2015-02-03 18:00:00+00:00,ArNuRIT,,873
2015-02-03 19:00:00+00:00,ArNuRIT,,827
2015-02-03 20:00:00+00:00,ArNuRIT,,741
2015-02-03 21:00:00+00:00,ArNuRIT,,566
2015-02-03 22:00:00+00:00,ArNuRIT,,474
2015-02-03 23:00:00+00:00,ArNuRIT,,290
2015-02-04 00:00:00+00:00,ArNuRIT,,68
2015-02-04 01:00:00+00:00,ArNuRIT,,23
2015-02-04 02:00:00+00:00,ArNuRIT,,24
