2015-02-26 03:00:00+00:00,ArNuRIT,,90
2015-02-26 04:00:00+00:00,ArNuRIT,,277
2015-02-26 05:00:00+00:00,ArNuRIT,,620
2015-02-26 06:00:00+00:00,ArNuRIT,,783
2015-02-26 07:00:00+00:00,ArNuRIT,,859
2015-02-26 08:00:00+00:00,ArNuRIT,,764
2015-02-26 09:00:00+00:00,ArNuRIT,,731
2015-02-26 10:00:00+00:00,ArNuRIT,,685
2015-02-26 11:00:00+00:00,ArNuRIT,,754
2015-02-26 12:00:00+00:00,ArNuRIT,,833
2015-02-26 13:00:00+00:00,ArNuRIT,,744
2015-02-26 14:00:00+00:00,ArNuRIT,,844
2015-02-26 15:00:00+00:00,ArNuRIT,,857
2015-02-26 16:00:00+00:00,ArNuRIT,,915
2015-02-26 17:00:00+00:00,ArNuRIT,,997
2015-02-26 18:00:00+00:00,ArNuRIT,,994
2015-02-26 19:00:00+00:00,ArNuRIT,,961
2015-02-26 20:00:00+00:00,ArNuRIT,,819
2015-02-26 21:00:00+00:00,ArNuRIT,,675
2015-02-26 22:00:00+00:00,ArNuRIT,,648
2015-02-26 23:00:00+00:00,ArNuRIT,,324
2015-02-27 00:00:00+00:00,ArNuRIT,,115
2015-02-27 01:00:00+00:00,ArNuRIT,,24
2015-02-27 02:00:00+00:00,ArNuRIT,,42
