2015-02-25 03:00:00+00:00,DSI,AC,4
2015-02-25 03:00:00+00:00,DSI,ADH,3
2015-02-25 03:00:00+00:00,DSI,AH,4
2015-02-25 03:00:00+00:00,DSI,AHP,3
2015-02-25 03:00:00+00:00,DSI,AHPR,3
2015-02-25 03:00:00+00:00,DSI,AHZ,3
2015-02-25 03:00:00+00:00,DSI,AKL,3
2015-02-25 03:00:00+00:00,DSI,AKM,3
2015-02-25 03:00:00+00:00,DSI,ALM,4
2015-02-25 03:00:00+00:00,DSI,ALMB,4
2015-02-25 03:00:00+00:00,DSI,ALMM,3
2015-02-25 03:00:00+00:00,DSI,ALMO,4
2015-02-25 03:00:00+00:00,DSI,ALMP,3
2015-02-25 03:00:00+00:00,DSI,AMF,4
2015-02-25 03:00:00+00:00,DSI,AMFS,4
2015-02-25 03:00:00+00:00,DSI,AML,3
2015-02-25 03:00:00+00:00,DSI,AMPO,3
2015-02-25 03:00:00+00:00,DSI,AMR,3
2015-02-25 03:00:00+00:00,DSI,AMRI,4
2015-02-25 03:00:00+00:00,DSI,AMRN,3
2015-02-25 03:00:00+00:00,DSI,ANA,3
2015-02-25 03:00:00+00:00,DSI,APD,4
2015-02-25 03:00:00+00:00,DSI,APDM,3
2015-02-25 03:00:00+00:00,DSI,APDO,2
2015-02-25 03:00:00+00:00,DSI,APG,3
2015-02-25 03:00:00+00:00,DSI,APN,3
2015-02-25 03:00:00+00:00,DSI,ARN,4
2015-02-25 03:00:00+00:00,DSI,ASA,3
2015-02-25 03:00:00+00:00,DSI,ASB,5
2015-02-25 03:00:00+00:00,DSI,ASD,2
2015-02-25 03:00:00+00:00,DSI,ASDL,4
2015-02-25 03:00:00+00:00,DSI,ASDM,4
2015-02-25 03:00:00+00:00,DSI,ASDZ,3
2015-02-25 03:00:00+00:00,DSI,ASHD,3
2015-02-25 03:00:00+00:00,DSI,ASN,3
2015-02-25 03:00:00+00:00,DSI,ASS,3
2015-02-25 03:00:00+00:00,DSI,ASSP,3
2015-02-25 03:00:00+00:00,DSI,ATN,3
2015-02-25 03:00:00+00:00,DSI,AVAT,3
2015-02-25 03:00:00+00:00,DSI,BD,4
2015-02-25 03:00:00+00:00,DSI,BDE,4
2015-02-25 03:00:00+00:00,DSI,BDG,3
2015-02-25 03:00:00+00:00,DSI,BDM,2
2015-02-25 03:00:00+00:00,DSI,BDPB,4
2015-02-25 03:00:00+00:00,DSI,BET,3
2015-02-25 03:00:00+00:00,DSI,BF,4
2015-02-25 03:00:00+00:00,DSI,BGN,4
2015-02-25 03:00:00+00:00,DSI,BHDV,4
2015-02-25 03:00:00+00:00,DSI,BHV,2
2015-02-25 03:00:00+00:00,DSI,BK,3
2015-02-25 03:00:00+00:00,DSI,BKF,3
2015-02-25 03:00:00+00:00,DSI,BKG,3
2015-02-25 03:00:00+00:00,DSI,BKL,3
2015-02-25 03:00:00+00:00,DSI,BL,2
2015-02-25 03:00:00+00:00,DSI,BLL,3
2015-02-25 03:00:00+00:00,DSI,BMN,2
2015-02-25 03:00:00+00:00,DSI,BMR,3
2015-02-25 03:00:00+00:00,DSI,BN,3
2015-02-25 03:00:00+00:00,DSI,BNC,4
2015-02-25 03:00:00+00:00,DSI,BNK,2
2015-02-25 03:00:00+00:00,DSI,BNN,4
2015-02-25 03:00:00+00:00,DSI,BNZ,3
2015-02-25 03:00:00+00:00,DSI,BP,3
2015-02-25 03:00:00+00:00,DSI,BR,4
2015-02-25 03:00:00+00:00,DSI,BRD,3
2015-02-25 03:00:00+00:00,DSI,BRN,4
2015-02-25 03:00:00+00:00,DSI,BSD,3
2015-02-25 03:00:00+00:00,DSI,BSK,4
2015-02-25 03:00:00+00:00,DSI,BSMZ,1
2015-02-25 03:00:00+00:00,DSI,BTL,3
2015-02-25 03:00:00+00:00,DSI,BV,4
2015-02-25 03:00:00+00:00,DSI,BZL,4
2015-02-25 03:00:00+00:00,DSI,CAS,3
2015-02-25 03:00:00+00:00,DSI,CK,3
2015-02-25 03:00:00+00:00,DSI,CL,2
2015-02-25 03:00:00+00:00,DSI,CO,3
2015-02-25 03:00:00+00:00,DSI,CPS,4
2015-02-25 03:00:00+00:00,DSI,CVM,3
2015-02-25 03:00:00+00:00,DSI,DA,4
2015-02-25 03:00:00+00:00,DSI,DB,3
2015-02-25 03:00:00+00:00,DSI,DDN,4
2015-02-25 03:00:00+00:00,DSI,DDR,5
2015-02-25 03:00:00+00:00,DSI,DDRS,3
2015-02-25 03:00:00+00:00,DSI,DDZD,4
2015-02-25 03:00:00+00:00,DSI,DEI,3
2015-02-25 03:00:00+00:00,DSI,DID,4
2015-02-25 03:00:00+00:00,DSI,DL,4
2015-02-25 03:00:00+00:00,DSI,DLD,4
2015-02-25 03:00:00+00:00,DSI,DLN,4
2015-02-25 03:00:00+00:00,DSI,DMN,3
2015-02-25 03:00:00+00:00,DSI,DMNZ,4
2015-02-25 03:00:00+00:00,DSI,DN,4
2015-02-25 03:00:00+00:00,DSI,DR,4
2015-02-25 03:00:00+00:00,DSI,DRH,2
2015-02-25 03:00:00+00:00,DSI,DRON,3
2015-02-25 03:00:00+00:00,DSI,DRP,3
2015-02-25 03:00:00+00:00,DSI,DT,4
2015-02-25 03:00:00+00:00,DSI,DTC,4
2015-02-25 03:00:00+00:00,DSI,DTCH,3
2015-02-25 03:00:00+00:00,DSI,DTZ,2
2015-02-25 03:00:00+00:00,DSI,DV,3
2015-02-25 03:00:00+00:00,DSI,DVC,4
2015-02-25 03:00:00+00:00,DSI,DVD,4
2015-02-25 03:00:00+00:00,DSI,DVN,4
2015-02-25 03:00:00+00:00,DSI,DVNK,3
2015-02-25 03:00:00+00:00,DSI,DZ,4
2015-02-25 03:00:00+00:00,DSI,DZW,4
2015-02-25 03:00:00+00:00,DSI,EC,4
2015-02-25 03:00:00+00:00,DSI,ED,3
2015-02-25 03:00:00+00:00,DSI,EDC,2
2015-02-25 03:00:00+00:00,DSI,EDN,3
2015-02-25 03:00:00+00:00,DSI,EGH,4
2015-02-25 03:00:00+00:00,DSI,EGHM,4
2015-02-25 03:00:00+00:00,DSI,EHB,3
2015-02-25 03:00:00+00:00,DSI,EHV,2
2015-02-25 03:00:00+00:00,DSI,EKZ,4
2015-02-25 03:00:00+00:00,DSI,EML,2
2015-02-25 03:00:00+00:00,DSI,EMN,4
2015-02-25 03:00:00+00:00,DSI,EMNZ,3
2015-02-25 03:00:00+00:00,DSI,ES,4
2015-02-25 03:00:00+00:00,DSI,ESD,3
2015-02-25 03:00:00+00:00,DSI,ESE,4
2015-02-25 03:00:00+00:00,DSI,EST,3
2015-02-25 03:00:00+00:00,DSI,ETN,3
2015-02-25 03:00:00+00:00,DSI,FN,4
2015-02-25 03:00:00+00:00,DSI,GBG,3
2015-02-25 03:00:00+00:00,DSI,GBR,3
2015-02-25 03:00:00+00:00,DSI,GD,3
2015-02-25 03:00:00+00:00,DSI,GDG,4
2015-02-25 03:00:00+00:00,DSI,GDK,3
2015-02-25 03:00:00+00:00,DSI,GDM,3
2015-02-25 03:00:00+00:00,DSI,GDR,4
2015-02-25 03:00:00+00:00,DSI,GERP,3
2015-02-25 03:00:00+00:00,DSI,GK,4
2015-02-25 03:00:00+00:00,DSI,GLN,4
2015-02-25 03:00:00+00:00,DSI,GN,4
2015-02-25 03:00:00+00:00,DSI,GND,4
2015-02-25 03:00:00+00:00,DSI,GNN,3
2015-02-25 03:00:00+00:00,DSI,GO,4
2015-02-25 03:00:00+00:00,DSI,GP,4
2015-02-25 03:00:00+00:00,DSI,GR,2
2015-02-25 03:00:00+00:00,DSI,GS,3
2015-02-25 03:00:00+00:00,DSI,GV,5
2015-02-25 03:00:00+00:00,DSI,GVC,4
2015-02-25 03:00:00+00:00,DSI,GVM,2
2015-02-25 03:00:00+00:00,DSI,GVMW,4
2015-02-25 03:00:00+00:00,DSI,GW,3
2015-02-25 03:00:00+00:00,DSI,GZ,3
2015-02-25 03:00:00+00:00,DSI,HAD,3
2015-02-25 03:00:00+00:00,DSI,HB,3
2015-02-25 03:00:00+00:00,DSI,HBZM,3
2015-02-25 03:00:00+00:00,DSI,HD,3
2015-02-25 03:00:00+00:00,DSI,HDB,4
2015-02-25 03:00:00+00:00,DSI,HDE,3
2015-02-25 03:00:00+00:00,DSI,HDG,3
2015-02-25 03:00:00+00:00,DSI,HDR,3
2015-02-25 03:00:00+00:00,DSI,HDRZ,4
2015-02-25 03:00:00+00:00,DSI,HFD,4
2015-02-25 03:00:00+00:00,DSI,HGL,3
2015-02-25 03:00:00+00:00,DSI,HGLG,1
2015-02-25 03:00:00+00:00,DSI,HGLO,3
2015-02-25 03:00:00+00:00,DSI,HGV,3
2015-02-25 03:00:00+00:00,DSI,HGZ,4
2015-02-25 03:00:00+00:00,DSI,HIL,3
2015-02-25 03:00:00+00:00,DSI,HK,3
2015-02-25 03:00:00+00:00,DSI,HKS,3
2015-02-25 03:00:00+00:00,DSI,HLD,3
2015-02-25 03:00:00+00:00,DSI,HLDS,4
2015-02-25 03:00:00+00:00,DSI,HLG,2
2015-02-25 03:00:00+00:00,DSI,HLGH,3
2015-02-25 03:00:00+00:00,DSI,HLM,3
2015-02-25 03:00:00+00:00,DSI,HLMS,4
2015-02-25 03:00:00+00:00,DSI,HLO,4
2015-02-25 03:00:00+00:00,DSI,HM,3
2015-02-25 03:00:00+00:00,DSI,HMBH,2
2015-02-25 03:00:00+00:00,DSI,HMBV,3
2015-02-25 03:00:00+00:00,DSI,HMH,1
2015-02-25 03:00:00+00:00,DSI,HMN,3
2015-02-25 03:00:00+00:00,DSI,HN,3
2015-02-25 03:00:00+00:00,DSI,HNK,2
2015-02-25 03:00:00+00:00,DSI,HNO,3
2015-02-25 03:00:00+00:00,DSI,HNP,3
2015-02-25 03:00:00+00:00,DSI,HON,3
2015-02-25 03:00:00+00:00,DSI,HOR,3
2015-02-25 03:00:00+00:00,DSI,HR,3
2015-02-25 03:00:00+00:00,DSI,HRL,4
2015-02-25 03:00:00+00:00,DSI,HRLK,3
2015-02-25 03:00:00+00:00,DSI,HRLW,2
2015-02-25 03:00:00+00:00,DSI,HRN,3
2015-02-25 03:00:00+00:00,DSI,HRT,4
2015-02-25 03:00:00+00:00,DSI,HRY,2
2015-02-25 03:00:00+00:00,DSI,HT,3
2015-02-25 03:00:00+00:00,DSI,HTN,3
2015-02-25 03:00:00+00:00,DSI,HTNC,3
2015-02-25 03:00:00+00:00,DSI,HTO,3
2015-02-25 03:00:00+00:00,DSI,HVL,3
2015-02-25 03:00:00+00:00,DSI,HVS,2
2015-02-25 03:00:00+00:00,DSI,HVSM,4
2015-02-25 03:00:00+00:00,DSI,HVSP,3
2015-02-25 03:00:00+00:00,DSI,HWD,4
2015-02-25 03:00:00+00:00,DSI,HWZB,3
2015-02-25 03:00:00+00:00,DSI,HZE,3
2015-02-25 03:00:00+00:00,DSI,IJT,4
2015-02-25 03:00:00+00:00,DSI,KBD,3
2015-02-25 03:00:00+00:00,DSI,KBK,4
2015-02-25 03:00:00+00:00,DSI,KBW,3
2015-02-25 03:00:00+00:00,DSI,KLP,3
2015-02-25 03:00:00+00:00,DSI,KMA,4
2015-02-25 03:00:00+00:00,DSI,KMR,3
2015-02-25 03:00:00+00:00,DSI,KMW,3
2015-02-25 03:00:00+00:00,DSI,KPN,4
2015-02-25 03:00:00+00:00,DSI,KPNZ,4
2015-02-25 03:00:00+00:00,DSI,KRD,2
2015-02-25 03:00:00+00:00,DSI,KRG,4
2015-02-25 03:00:00+00:00,DSI,KRW,2
2015-02-25 03:00:00+00:00,DSI,KTR,4
2015-02-25 03:00:00+00:00,DSI,KW,2
2015-02-25 03:00:00+00:00,DSI,KZD,4
2015-02-25 03:00:00+00:00,DSI,LAA,4
2015-02-25 03:00:00+00:00,DSI,LC,3
2015-02-25 03:00:00+00:00,DSI,LDL,4
2015-02-25 03:00:00+00:00,DSI,LDM,4
2015-02-25 03:00:00+00:00,DSI,LEDN,3
2015-02-25 03:00:00+00:00,DSI,LG,4
2015-02-25 03:00:00+00:00,DSI,LLS,4
2015-02-25 03:00:00+00:00,DSI,LP,2
2015-02-25 03:00:00+00:00,DSI,LTN,2
2015-02-25 03:00:00+00:00,DSI,LTV,3
2015-02-25 03:00:00+00:00,DSI,LUT,4
2015-02-25 03:00:00+00:00,DSI,LW,4
2015-02-25 03:00:00+00:00,DSI,LWC,4
2015-02-25 03:00:00+00:00,DSI,MAS,4
2015-02-25 03:00:00+00:00,DSI,MDB,4
2015-02-25 03:00:00+00:00,DSI,MES,3
2015-02-25 03:00:00+00:00,DSI,MG,3
2015-02-25 03:00:00+00:00,DSI,MMLH,4
2015-02-25 03:00:00+00:00,DSI,MP,4
2015-02-25 03:00:00+00:00,DSI,MRB,4
2015-02-25 03:00:00+00:00,DSI,MRN,3
2015-02-25 03:00:00+00:00,DSI,MSS,4
2015-02-25 03:00:00+00:00,DSI,MSW,3
2015-02-25 03:00:00+00:00,DSI,MT,4
2015-02-25 03:00:00+00:00,DSI,MTH,4
2015-02-25 03:00:00+00:00,DSI,MTN,4
2015-02-25 03:00:00+00:00,DSI,MTR,4
2015-02-25 03:00:00+00:00,DSI,MZ,3
2015-02-25 03:00:00+00:00,DSI,NA,3
2015-02-25 03:00:00+00:00,DSI,NDB,4
2015-02-25 03:00:00+00:00,DSI,NH,3
2015-02-25 03:00:00+00:00,DSI,NKK,4
2015-02-25 03:00:00+00:00,DSI,NM,3
2015-02-25 03:00:00+00:00,DSI,NMD,4
2015-02-25 03:00:00+00:00,DSI,NMGO,3
2015-02-25 03:00:00+00:00,DSI,NMH,3
2015-02-25 03:00:00+00:00,DSI,NML,3
2015-02-25 03:00:00+00:00,DSI,NS,2
2015-02-25 03:00:00+00:00,DSI,NSCH,4
2015-02-25 03:00:00+00:00,DSI,NVD,3
2015-02-25 03:00:00+00:00,DSI,NVP,4
2015-02-25 03:00:00+00:00,DSI,NWK,4
2015-02-25 03:00:00+00:00,DSI,NWL,4
2015-02-25 03:00:00+00:00,DSI,O,4
2015-02-25 03:00:00+00:00,DSI,OBD,4
2015-02-25 03:00:00+00:00,DSI,ODB,4
2015-02-25 03:00:00+00:00,DSI,ODZ,4
2015-02-25 03:00:00+00:00,DSI,OMN,4
2015-02-25 03:00:00+00:00,DSI,OP,4
2015-02-25 03:00:00+00:00,DSI,OST,3
2015-02-25 03:00:00+00:00,DSI,OT,4
2015-02-25 03:00:00+00:00,DSI,OTB,3
2015-02-25 03:00:00+00:00,DSI,OVN,3
2015-02-25 03:00:00+00:00,DSI,OW,4
2015-02-25 03:00:00+00:00,DSI,PMO,4
2015-02-25 03:00:00+00:00,DSI,PMR,3
2015-02-25 03:00:00+00:00,DSI,PMW,4
2015-02-25 03:00:00+00:00,DSI,PT,3
2015-02-25 03:00:00+00:00,DSI,RAI,3
2015-02-25 03:00:00+00:00,DSI,RAT,4
2015-02-25 03:00:00+00:00,DSI,RB,4
2015-02-25 03:00:00+00:00,DSI,RD,4
2015-02-25 03:00:00+00:00,DSI,RH,3
2015-02-25 03:00:00+00:00,DSI,RHN,2
2015-02-25 03:00:00+00:00,DSI,RL,4
2015-02-25 03:00:00+00:00,DSI,RLB,4
2015-02-25 03:00:00+00:00,DSI,RM,3
2015-02-25 03:00:00+00:00,DSI,RS,4
2015-02-25 03:00:00+00:00,DSI,RSD,4
2015-02-25 03:00:00+00:00,DSI,RSN,3
2015-02-25 03:00:00+00:00,DSI,RSW,2
2015-02-25 03:00:00+00:00,DSI,RTA,4
2015-02-25 03:00:00+00:00,DSI,RTB,3
2015-02-25 03:00:00+00:00,DSI,RTD,4
2015-02-25 03:00:00+00:00,DSI,RTN,3
2015-02-25 03:00:00+00:00,DSI,RTST,2
2015-02-25 03:00:00+00:00,DSI,RTZ,3
2015-02-25 03:00:00+00:00,DSI,RV,3
2015-02-25 03:00:00+00:00,DSI,RVS,4
2015-02-25 03:00:00+00:00,DSI,SBK,2
2015-02-25 03:00:00+00:00,DSI,SD,4
2015-02-25 03:00:00+00:00,DSI,SDA,3
2015-02-25 03:00:00+00:00,DSI,SDM,3
2015-02-25 03:00:00+00:00,DSI,SDT,4
2015-02-25 03:00:00+00:00,DSI,SDTB,4
2015-02-25 03:00:00+00:00,DSI,SGL,3
2015-02-25 03:00:00+00:00,DSI,SGN,4
2015-02-25 03:00:00+00:00,DSI,SHL,5
2015-02-25 03:00:00+00:00,DSI,SK,3
2015-02-25 03:00:00+00:00,DSI,SKND,4
2015-02-25 03:00:00+00:00,DSI,SM,4
2015-02-25 03:00:00+00:00,DSI,SN,4
2015-02-25 03:00:00+00:00,DSI,SOG,2
2015-02-25 03:00:00+00:00,DSI,SPH,2
2015-02-25 03:00:00+00:00,DSI,SPM,4
2015-02-25 03:00:00+00:00,DSI,SPTN,4
2015-02-25 03:00:00+00:00,DSI,SPTZ,3
2015-02-25 03:00:00+00:00,DSI,SPV,2
2015-02-25 03:00:00+00:00,DSI,SRN,3
2015-02-25 03:00:00+00:00,DSI,SSH,4
2015-02-25 03:00:00+00:00,DSI,ST,3
2015-02-25 03:00:00+00:00,DSI,STD,4
2015-02-25 03:00:00+00:00,DSI,STM,4
2015-02-25 03:00:00+00:00,DSI,STV,3
2015-02-25 03:00:00+00:00,DSI,STZ,4
2015-02-25 03:00:00+00:00,DSI,SWD,4
2015-02-25 03:00:00+00:00,DSI,SWK,3
2015-02-25 03:00:00+00:00,DSI,TB,3
2015-02-25 03:00:00+00:00,DSI,TBG,3
2015-02-25 03:00:00+00:00,DSI,TBR,4
2015-02-25 03:00:00+00:00,DSI,TBU,3
2015-02-25 03:00:00+00:00,DSI,TG,3
2015-02-25 03:00:00+00:00,DSI,TL,3
2015-02-25 03:00:00+00:00,DSI,TPSW,3
2015-02-25 03:00:00+00:00,DSI,TWL,3
2015-02-25 03:00:00+00:00,DSI,UHM,4
2015-02-25 03:00:00+00:00,DSI,UHZ,3
2015-02-25 03:00:00+00:00,DSI,UST,4
2015-02-25 03:00:00+00:00,DSI,UT,5
2015-02-25 03:00:00+00:00,DSI,UTG,4
2015-02-25 03:00:00+00:00,DSI,UTL,4
2015-02-25 03:00:00+00:00,DSI,UTLR,4
2015-02-25 03:00:00+00:00,DSI,UTM,2
2015-02-25 03:00:00+00:00,DSI,UTO,4
2015-02-25 03:00:00+00:00,DSI,UTT,4
2015-02-25 03:00:00+00:00,DSI,UTZL,4
2015-02-25 03:00:00+00:00,DSI,VB,4
2015-02-25 03:00:00+00:00,DSI,VD,4
2015-02-25 03:00:00+00:00,DSI,VDG,4
2015-02-25 03:00:00+00:00,DSI,VDL,3
2015-02-25 03:00:00+00:00,DSI,VDM,3
2015-02-25 03:00:00+00:00,DSI,VDO,3
2015-02-25 03:00:00+00:00,DSI,VDW,4
2015-02-25 03:00:00+00:00,DSI,VEM,4
2015-02-25 03:00:00+00:00,DSI,VG,1
2015-02-25 03:00:00+00:00,DSI,VH,3
2015-02-25 03:00:00+00:00,DSI,VHP,3
2015-02-25 03:00:00+00:00,DSI,VK,4
2015-02-25 03:00:00+00:00,DSI,VL,5
2015-02-25 03:00:00+00:00,DSI,VLB,4
2015-02-25 03:00:00+00:00,DSI,VMW,2
2015-02-25 03:00:00+00:00,DSI,VNDC,3
2015-02-25 03:00:00+00:00,DSI,VNDW,3
2015-02-25 03:00:00+00:00,DSI,VP,3
2015-02-25 03:00:00+00:00,DSI,VRY,3
2015-02-25 03:00:00+00:00,DSI,VS,3
2015-02-25 03:00:00+00:00,DSI,VSS,4
2015-02-25 03:00:00+00:00,DSI,VST,3
2015-02-25 03:00:00+00:00,DSI,VSV,4
2015-02-25 03:00:00+00:00,DSI,VTN,4
2015-02-25 03:00:00+00:00,DSI,VWD,3
2015-02-25 03:00:00+00:00,DSI,VZ,3
2015-02-25 03:00:00+00:00,DSI,WAD,2
2015-02-25 03:00:00+00:00,DSI,WADN,3
2015-02-25 03:00:00+00:00,DSI,WC,3
2015-02-25 03:00:00+00:00,DSI,WD,4
2015-02-25 03:00:00+00:00,DSI,WDN,4
2015-02-25 03:00:00+00:00,DSI,WF,3
2015-02-25 03:00:00+00:00,DSI,WFM,4
2015-02-25 03:00:00+00:00,DSI,WH,4
2015-02-25 03:00:00+00:00,DSI,WIJ,2
2015-02-25 03:00:00+00:00,DSI,WK,2
2015-02-25 03:00:00+00:00,DSI,WL,3
2015-02-25 03:00:00+00:00,DSI,WM,3
2015-02-25 03:00:00+00:00,DSI,WP,3
2015-02-25 03:00:00+00:00,DSI,WS,4
2015-02-25 03:00:00+00:00,DSI,WSM,3
2015-02-25 03:00:00+00:00,DSI,WT,4
2015-02-25 03:00:00+00:00,DSI,WTM,2
2015-02-25 03:00:00+00:00,DSI,WTV,2
2015-02-25 03:00:00+00:00,DSI,WV,4
2015-02-25 03:00:00+00:00,DSI,WW,3
2015-02-25 03:00:00+00:00,DSI,WWW,3
2015-02-25 03:00:00+00:00,DSI,WZ,3
2015-02-25 03:00:00+00:00,DSI,YPB,4
2015-02-25 03:00:00+00:00,DSI,ZA,3
2015-02-25 03:00:00+00:00,DSI,ZB,3
2015-02-25 03:00:00+00:00,DSI,ZBM,3
2015-02-25 03:00:00+00:00,DSI,ZD,2
2015-02-25 03:00:00+00:00,DSI,ZDK,3
2015-02-25 03:00:00+00:00,DSI,ZH,3
2015-02-25 03:00:00+00:00,DSI,ZL,3
2015-02-25 03:00:00+00:00,DSI,ZLW,3
2015-02-25 03:00:00+00:00,DSI,ZP,3
2015-02-25 03:00:00+00:00,DSI,ZTM,4
2015-02-25 03:00:00+00:00,DSI,ZTMO,3
2015-02-25 03:00:00+00:00,DSI,ZV,4
2015-02-25 03:00:00+00:00,DSI,ZVB,4
2015-02-25 03:00:00+00:00,DSI,ZVT,3
2015-02-25 03:00:00+00:00,DSI,ZWD,4
2015-02-25 03:00:00+00:00,DSI,ZWW,3
2015-02-25 04:00:00+00:00,DSI,AC,5
2015-02-25 04:00:00+00:00,DSI,ADH,5
2015-02-25 04:00:00+00:00,DSI,AH,5
2015-02-25 04:00:00+00:00,DSI,AHP,5
2015-02-25 04:00:00+00:00,DSI,AHPR,4
2015-02-25 04:00:00+00:00,DSI,AHZ,3
2015-02-25 04:00:00+00:00,DSI,AKL,6
2015-02-25 04:00:00+00:00,DSI,AKM,6
2015-02-25 04:00:00+00:00,DSI,ALM,6
2015-02-25 04:00:00+00:00,DSI,ALMB,6
2015-02-25 04:00:00+00:00,DSI,ALMM,4
2015-02-25 04:00:00+00:00,DSI,ALMO,6
2015-02-25 04:00:00+00:00,DSI,ALMP,5
2015-02-25 04:00:00+00:00,DSI,AMF,6
2015-02-25 04:00:00+00:00,DSI,AMFS,4
2015-02-25 04:00:00+00:00,DSI,AML,6
2015-02-25 04:00:00+00:00,DSI,AMPO,5
2015-02-25 04:00:00+00:00,DSI,AMR,6
2015-02-25 04:00:00+00:00,DSI,AMRI,4
2015-02-25 04:00:00+00:00,DSI,AMRN,3
2015-02-25 04:00:00+00:00,DSI,ANA,4
2015-02-25 04:00:00+00:00,DSI,APD,5
2015-02-25 04:00:00+00:00,DSI,APDM,5
2015-02-25 04:00:00+00:00,DSI,APDO,6
2015-02-25 04:00:00+00:00,DSI,APG,6
2015-02-25 04:00:00+00:00,DSI,APN,4
2015-02-25 04:00:00+00:00,DSI,ARN,5
2015-02-25 04:00:00+00:00,DSI,ASA,5
2015-02-25 04:00:00+00:00,DSI,ASB,6
2015-02-25 04:00:00+00:00,DSI,ASD,8
2015-02-25 04:00:00+00:00,DSI,ASDL,4
2015-02-25 04:00:00+00:00,DSI,ASDM,6
2015-02-25 04:00:00+00:00,DSI,ASDZ,3
2015-02-25 04:00:00+00:00,DSI,ASHD,4
2015-02-25 04:00:00+00:00,DSI,ASN,7
2015-02-25 04:00:00+00:00,DSI,ASS,6
2015-02-25 04:00:00+00:00,DSI,ASSP,6
2015-02-25 04:00:00+00:00,DSI,ATN,6
2015-02-25 04:00:00+00:00,DSI,AVAT,3
2015-02-25 04:00:00+00:00,DSI,BD,5
2015-02-25 04:00:00+00:00,DSI,BDE,6
2015-02-25 04:00:00+00:00,DSI,BDG,4
2015-02-25 04:00:00+00:00,DSI,BDM,6
2015-02-25 04:00:00+00:00,DSI,BDPB,5
2015-02-25 04:00:00+00:00,DSI,BET,4
2015-02-25 04:00:00+00:00,DSI,BF,5
2015-02-25 04:00:00+00:00,DSI,BGN,5
2015-02-25 04:00:00+00:00,DSI,BHDV,6
2015-02-25 04:00:00+00:00,DSI,BHV,3
2015-02-25 04:00:00+00:00,DSI,BK,6
2015-02-25 04:00:00+00:00,DSI,BKF,3
2015-02-25 04:00:00+00:00,DSI,BKG,3
2015-02-25 04:00:00+00:00,DSI,BKL,5
2015-02-25 04:00:00+00:00,DSI,BL,4
2015-02-25 04:00:00+00:00,DSI,BLL,3
2015-02-25 04:00:00+00:00,DSI,BMN,6
2015-02-25 04:00:00+00:00,DSI,BMR,6
2015-02-25 04:00:00+00:00,DSI,BN,6
2015-02-25 04:00:00+00:00,DSI,BNC,5
2015-02-25 04:00:00+00:00,DSI,BNK,6
2015-02-25 04:00:00+00:00,DSI,BNN,5
2015-02-25 04:00:00+00:00,DSI,BNZ,5
2015-02-25 04:00:00+00:00,DSI,BP,5
2015-02-25 04:00:00+00:00,DSI,BR,6
2015-02-25 04:00:00+00:00,DSI,BRD,6
2015-02-25 04:00:00+00:00,DSI,BRN,6
2015-02-25 04:00:00+00:00,DSI,BSD,6
2015-02-25 04:00:00+00:00,DSI,BSK,5
2015-02-25 04:00:00+00:00,DSI,BSMZ,6
2015-02-25 04:00:00+00:00,DSI,BTL,5
2015-02-25 04:00:00+00:00,DSI,BV,3
2015-02-25 04:00:00+00:00,DSI,BZL,2
2015-02-25 04:00:00+00:00,DSI,CAS,3
2015-02-25 04:00:00+00:00,DSI,CK,6
2015-02-25 04:00:00+00:00,DSI,CL,6
2015-02-25 04:00:00+00:00,DSI,CO,5
2015-02-25 04:00:00+00:00,DSI,CPS,5
2015-02-25 04:00:00+00:00,DSI,CVM,6
2015-02-25 04:00:00+00:00,DSI,DA,3
2015-02-25 04:00:00+00:00,DSI,DB,5
2015-02-25 04:00:00+00:00,DSI,DDN,4
2015-02-25 04:00:00+00:00,DSI,DDR,6
2015-02-25 04:00:00+00:00,DSI,DDRS,6
2015-02-25 04:00:00+00:00,DSI,DDZD,5
2015-02-25 04:00:00+00:00,DSI,DEI,3
2015-02-25 04:00:00+00:00,DSI,DID,4
2015-02-25 04:00:00+00:00,DSI,DL,5
2015-02-25 04:00:00+00:00,DSI,DLD,5
2015-02-25 04:00:00+00:00,DSI,DLN,6
2015-02-25 04:00:00+00:00,DSI,DMN,5
2015-02-25 04:00:00+00:00,DSI,DMNZ,3
2015-02-25 04:00:00+00:00,DSI,DN,4
2015-02-25 04:00:00+00:00,DSI,DR,4
2015-02-25 04:00:00+00:00,DSI,DRH,6
2015-02-25 04:00:00+00:00,DSI,DRON,6
2015-02-25 04:00:00+00:00,DSI,DRP,3
2015-02-25 04:00:00+00:00,DSI,DT,5
2015-02-25 04:00:00+00:00,DSI,DTC,5
2015-02-25 04:00:00+00:00,DSI,DTCH,5
2015-02-25 04:00:00+00:00,DSI,DTZ,6
2015-02-25 04:00:00+00:00,DSI,DV,10
2015-02-25 04:00:00+00:00,DSI,DVC,2
2015-02-25 04:00:00+00:00,DSI,DVD,4
2015-02-25 04:00:00+00:00,DSI,DVN,3
2015-02-25 04:00:00+00:00,DSI,DVNK,6
2015-02-25 04:00:00+00:00,DSI,DZ,5
2015-02-25 04:00:00+00:00,DSI,DZW,6
2015-02-25 04:00:00+00:00,DSI,EC,4
2015-02-25 04:00:00+00:00,DSI,ED,6
2015-02-25 04:00:00+00:00,DSI,EDC,3
