2015-02-06 03:00:00+00:00,DSI,AC,3
2015-02-06 03:00:00+00:00,DSI,ADH,3
2015-02-06 03:00:00+00:00,DSI,AH,4
2015-02-06 03:00:00+00:00,DSI,AHP,4
2015-02-06 03:00:00+00:00,DSI,AHPR,3
2015-02-06 03:00:00+00:00,DSI,AHZ,3
2015-02-06 03:00:00+00:00,DSI,AKL,4
2015-02-06 03:00:00+00:00,DSI,AKM,4
2015-02-06 03:00:00+00:00,DSI,ALM,2
2015-02-06 03:00:00+00:00,DSI,ALMB,4
2015-02-06 03:00:00+00:00,DSI,ALMM,3
2015-02-06 03:00:00+00:00,DSI,ALMO,3
2015-02-06 03:00:00+00:00,DSI,ALMP,4
2015-02-06 03:00:00+00:00,DSI,AMF,4
2015-02-06 03:00:00+00:00,DSI,AMFS,3
2015-02-06 03:00:00+00:00,DSI,AML,4
2015-02-06 03:00:00+00:00,DSI,AMPO,4
2015-02-06 03:00:00+00:00,DSI,AMR,4
2015-02-06 03:00:00+00:00,DSI,AMRI,3
2015-02-06 03:00:00+00:00,DSI,AMRN,1
2015-02-06 03:00:00+00:00,DSI,ANA,3
2015-02-06 03:00:00+00:00,DSI,APD,3
2015-02-06 03:00:00+00:00,DSI,APDM,4
2015-02-06 03:00:00+00:00,DSI,APDO,4
2015-02-06 03:00:00+00:00,DSI,APG,4
2015-02-06 03:00:00+00:00,DSI,APN,4
2015-02-06 03:00:00+00:00,DSI,ARN,3
2015-02-06 03:00:00+00:00,DSI,ASA,3
2015-02-06 03:00:00+00:00,DSI,ASB,3
2015-02-06 03:00:00+00:00,DSI,ASD,2
2015-02-06 03:00:00+00:00,DSI,ASDL,4
2015-02-06 03:00:00+00:00,DSI,ASDM,3
2015-02-06 03:00:00+00:00,DSI,ASDZ,3
2015-02-06 03:00:00+00:00,DSI,ASHD,3
2015-02-06 03:00:00+00:00,DSI,ASN,4
2015-02-06 03:00:00+00:00,DSI,ASS,4
2015-02-06 03:00:00+00:00,DSI,ASSP,4
2015-02-06 03:00:00+00:00,DSI,ATN,4
2015-02-06 03:00:00+00:00,DSI,AVAT,1
2015-02-06 03:00:00+00:00,DSI,BD,4
2015-02-06 03:00:00+00:00,DSI,BDE,4
2015-02-06 03:00:00+00:00,DSI,BDG,2
2015-02-06 03:00:00+00:00,DSI,BDM,4
2015-02-06 03:00:00+00:00,DSI,BDPB,4
2015-02-06 03:00:00+00:00,DSI,BET,3
2015-02-06 03:00:00+00:00,DSI,BF,3
2015-02-06 03:00:00+00:00,DSI,BGN,3
2015-02-06 03:00:00+00:00,DSI,BHDV,3
2015-02-06 03:00:00+00:00,DSI,BHV,4
2015-02-06 03:00:00+00:00,DSI,BK,3
2015-02-06 03:00:00+00:00,DSI,BKF,4
2015-02-06 03:00:00+00:00,DSI,BKG,4
2015-02-06 03:00:00+00:00,DSI,BKL,3
2015-02-06 03:00:00+00:00,DSI,BL,3
2015-02-06 03:00:00+00:00,DSI,BLL,3
2015-02-06 03:00:00+00:00,DSI,BMN,4
2015-02-06 03:00:00+00:00,DSI,BMR,4
2015-02-06 03:00:00+00:00,DSI,BN,4
2015-02-06 03:00:00+00:00,DSI,BNC,3
2015-02-06 03:00:00+00:00,DSI,BNK,4
2015-02-06 03:00:00+00:00,DSI,BNN,4
2015-02-06 03:00:00+00:00,DSI,BNZ,2
2015-02-06 03:00:00+00:00,DSI,BP,4
2015-02-06 03:00:00+00:00,DSI,BR,4
2015-02-06 03:00:00+00:00,DSI,BRD,4
2015-02-06 03:00:00+00:00,DSI,BRN,4
2015-02-06 03:00:00+00:00,DSI,BSD,3
2015-02-06 03:00:00+00:00,DSI,BSK,2
2015-02-06 03:00:00+00:00,DSI,BSMZ,4
2015-02-06 03:00:00+00:00,DSI,BTL,3
2015-02-06 03:00:00+00:00,DSI,BV,3
2015-02-06 03:00:00+00:00,DSI,BZL,3
2015-02-06 03:00:00+00:00,DSI,CAS,4
2015-02-06 03:00:00+00:00,DSI,CK,4
2015-02-06 03:00:00+00:00,DSI,CL,2
2015-02-06 03:00:00+00:00,DSI,CO,4
2015-02-06 03:00:00+00:00,DSI,CPS,4
2015-02-06 03:00:00+00:00,DSI,CVM,4
2015-02-06 03:00:00+00:00,DSI,DA,4
2015-02-06 03:00:00+00:00,DSI,DB,3
2015-02-06 03:00:00+00:00,DSI,DDN,4
2015-02-06 03:00:00+00:00,DSI,DDR,4
2015-02-06 03:00:00+00:00,DSI,DDRS,4
2015-02-06 03:00:00+00:00,DSI,DDZD,4
2015-02-06 03:00:00+00:00,DSI,DEI,4
2015-02-06 03:00:00+00:00,DSI,DID,3
2015-02-06 03:00:00+00:00,DSI,DL,3
2015-02-06 03:00:00+00:00,DSI,DLD,3
2015-02-06 03:00:00+00:00,DSI,DLN,3
2015-02-06 03:00:00+00:00,DSI,DMN,4
2015-02-06 03:00:00+00:00,DSI,DMNZ,4
2015-02-06 03:00:00+00:00,DSI,DN,4
2015-02-06 03:00:00+00:00,DSI,DR,3
2015-02-06 03:00:00+00:00,DSI,DRH,4
2015-02-06 03:00:00+00:00,DSI,DRON,3
2015-02-06 03:00:00+00:00,DSI,DRP,3
2015-02-06 03:00:00+00:00,DSI,DT,2
2015-02-06 03:00:00+00:00,DSI,DTC,4
2015-02-06 03:00:00+00:00,DSI,DTCH,3
2015-02-06 03:00:00+00:00,DSI,DTZ,1
2015-02-06 03:00:00+00:00,DSI,DV,4
2015-02-06 03:00:00+00:00,DSI,DVC,2
2015-02-06 03:00:00+00:00,DSI,DVD,3
2015-02-06 03:00:00+00:00,DSI,DVN,4
2015-02-06 03:00:00+00:00,DSI,DVNK,4
2015-02-06 03:00:00+00:00,DSI,DZ,4
2015-02-06 03:00:00+00:00,DSI,DZW,4
2015-02-06 03:00:00+00:00,DSI,EC,2
2015-02-06 03:00:00+00:00,DSI,ED,4
2015-02-06 03:00:00+00:00,DSI,EDC,3
2015-02-06 03:00:00+00:00,DSI,EDN,4
2015-02-06 03:00:00+00:00,DSI,EGH,4
2015-02-06 03:00:00+00:00,DSI,EGHM,3
2015-02-06 03:00:00+00:00,DSI,EHB,4
2015-02-06 03:00:00+00:00,DSI,EHV,3
2015-02-06 03:00:00+00:00,DSI,EKZ,4
2015-02-06 03:00:00+00:00,DSI,EML,4
2015-02-06 03:00:00+00:00,DSI,EMN,3
2015-02-06 03:00:00+00:00,DSI,EMNZ,3
2015-02-06 03:00:00+00:00,DSI,ES,4
2015-02-06 03:00:00+00:00,DSI,ESD,4
2015-02-06 03:00:00+00:00,DSI,ESE,2
2015-02-06 03:00:00+00:00,DSI,EST,3
2015-02-06 03:00:00+00:00,DSI,ETN,3
2015-02-06 03:00:00+00:00,DSI,FN,4
2015-02-06 03:00:00+00:00,DSI,GBG,3
2015-02-06 03:00:00+00:00,DSI,GBR,4
2015-02-06 03:00:00+00:00,DSI,GD,6
2015-02-06 03:00:00+00:00,DSI,GDG,3
2015-02-06 03:00:00+00:00,DSI,GDK,3
2015-02-06 03:00:00+00:00,DSI,GDM,3
2015-02-06 03:00:00+00:00,DSI,GDR,2
2015-02-06 03:00:00+00:00,DSI,GERP,3
2015-02-06 03:00:00+00:00,DSI,GK,3
2015-02-06 03:00:00+00:00,DSI,GLN,4
2015-02-06 03:00:00+00:00,DSI,GN,4
2015-02-06 03:00:00+00:00,DSI,GND,4
2015-02-06 03:00:00+00:00,DSI,GNN,3
2015-02-06 03:00:00+00:00,DSI,GO,3
2015-02-06 03:00:00+00:00,DSI,GP,3
2015-02-06 03:00:00+00:00,DSI,GR,3
2015-02-06 03:00:00+00:00,DSI,GS,2
2015-02-06 03:00:00+00:00,DSI,GV,4
2015-02-06 03:00:00+00:00,DSI,GVC,3
2015-02-06 03:00:00+00:00,DSI,GVM,3
2015-02-06 03:00:00+00:00,DSI,GVMW,4
2015-02-06 03:00:00+00:00,DSI,GW,4
2015-02-06 03:00:00+00:00,DSI,GZ,4
2015-02-06 03:00:00+00:00,DSI,HAD,4
2015-02-06 03:00:00+00:00,DSI,HB,2
2015-02-06 03:00:00+00:00,DSI,HBZM,3
2015-02-06 03:00:00+00:00,DSI,HD,3
2015-02-06 03:00:00+00:00,DSI,HDB,2
2015-02-06 03:00:00+00:00,DSI,HDE,4
2015-02-06 03:00:00+00:00,DSI,HDG,1
2015-02-06 03:00:00+00:00,DSI,HDR,4
2015-02-06 03:00:00+00:00,DSI,HDRZ,4
2015-02-06 03:00:00+00:00,DSI,HFD,4
2015-02-06 03:00:00+00:00,DSI,HGL,6
2015-02-06 03:00:00+00:00,DSI,HGLG,4
2015-02-06 03:00:00+00:00,DSI,HGLO,4
2015-02-06 03:00:00+00:00,DSI,HGV,3
2015-02-06 03:00:00+00:00,DSI,HGZ,3
2015-02-06 03:00:00+00:00,DSI,HIL,4
2015-02-06 03:00:00+00:00,DSI,HK,3
2015-02-06 03:00:00+00:00,DSI,HKS,4
2015-02-06 03:00:00+00:00,DSI,HLD,4
2015-02-06 03:00:00+00:00,DSI,HLDS,4
2015-02-06 03:00:00+00:00,DSI,HLG,4
2015-02-06 03:00:00+00:00,DSI,HLGH,4
2015-02-06 03:00:00+00:00,DSI,HLM,3
2015-02-06 03:00:00+00:00,DSI,HLMS,4
2015-02-06 03:00:00+00:00,DSI,HLO,4
2015-02-06 03:00:00+00:00,DSI,HM,2
2015-02-06 03:00:00+00:00,DSI,HMBH,4
2015-02-06 03:00:00+00:00,DSI,HMBV,3
2015-02-06 03:00:00+00:00,DSI,HMH,4
2015-02-06 03:00:00+00:00,DSI,HMN,3
2015-02-06 03:00:00+00:00,DSI,HN,4
2015-02-06 03:00:00+00:00,DSI,HNK,3
2015-02-06 03:00:00+00:00,DSI,HNO,4
2015-02-06 03:00:00+00:00,DSI,HNP,4
2015-02-06 03:00:00+00:00,DSI,HON,3
2015-02-06 03:00:00+00:00,DSI,HOR,4
2015-02-06 03:00:00+00:00,DSI,HR,4
2015-02-06 03:00:00+00:00,DSI,HRL,4
2015-02-06 03:00:00+00:00,DSI,HRLK,3
2015-02-06 03:00:00+00:00,DSI,HRLW,3
2015-02-06 03:00:00+00:00,DSI,HRN,2
2015-02-06 03:00:00+00:00,DSI,HRT,2
2015-02-06 03:00:00+00:00,DSI,HRY,2
2015-02-06 03:00:00+00:00,DSI,HT,4
2015-02-06 03:00:00+00:00,DSI,HTN,3
2015-02-06 03:00:00+00:00,DSI,HTNC,3
2015-02-06 03:00:00+00:00,DSI,HTO,4
2015-02-06 03:00:00+00:00,DSI,HVL,4
2015-02-06 03:00:00+00:00,DSI,HVS,3
2015-02-06 03:00:00+00:00,DSI,HVSM,3
2015-02-06 03:00:00+00:00,DSI,HVSP,3
2015-02-06 03:00:00+00:00,DSI,HWD,4
2015-02-06 03:00:00+00:00,DSI,HWZB,4
2015-02-06 03:00:00+00:00,DSI,HZE,3
2015-02-06 03:00:00+00:00,DSI,IJT,1
2015-02-06 03:00:00+00:00,DSI,KBD,4
2015-02-06 03:00:00+00:00,DSI,KBK,4
2015-02-06 03:00:00+00:00,DSI,KBW,3
2015-02-06 03:00:00+00:00,DSI,KLP,4
2015-02-06 03:00:00+00:00,DSI,KMA,4
2015-02-06 03:00:00+00:00,DSI,KMR,4
2015-02-06 03:00:00+00:00,DSI,KMW,3
2015-02-06 03:00:00+00:00,DSI,KPN,3
2015-02-06 03:00:00+00:00,DSI,KPNZ,4
2015-02-06 03:00:00+00:00,DSI,KRD,4
2015-02-06 03:00:00+00:00,DSI,KRG,4
2015-02-06 03:00:00+00:00,DSI,KRW,2
2015-02-06 03:00:00+00:00,DSI,KTR,4
2015-02-06 03:00:00+00:00,DSI,KW,3
2015-02-06 03:00:00+00:00,DSI,KZD,4
2015-02-06 03:00:00+00:00,DSI,LAA,4
2015-02-06 03:00:00+00:00,DSI,LC,2
2015-02-06 03:00:00+00:00,DSI,LDL,3
2015-02-06 03:00:00+00:00,DSI,LDM,4
2015-02-06 03:00:00+00:00,DSI,LEDN,2
2015-02-06 03:00:00+00:00,DSI,LG,4
2015-02-06 03:00:00+00:00,DSI,LLS,3
2015-02-06 03:00:00+00:00,DSI,LP,2
2015-02-06 03:00:00+00:00,DSI,LTN,2
2015-02-06 03:00:00+00:00,DSI,LTV,4
2015-02-06 03:00:00+00:00,DSI,LUT,3
2015-02-06 03:00:00+00:00,DSI,LW,4
2015-02-06 03:00:00+00:00,DSI,LWC,4
2015-02-06 03:00:00+00:00,DSI,MAS,4
2015-02-06 03:00:00+00:00,DSI,MDB,3
2015-02-06 03:00:00+00:00,DSI,MES,3
2015-02-06 03:00:00+00:00,DSI,MG,4
2015-02-06 03:00:00+00:00,DSI,MMLH,4
2015-02-06 03:00:00+00:00,DSI,MP,3
2015-02-06 03:00:00+00:00,DSI,MRB,2
2015-02-06 03:00:00+00:00,DSI,MRN,2
2015-02-06 03:00:00+00:00,DSI,MSS,4
2015-02-06 03:00:00+00:00,DSI,MSW,3
2015-02-06 03:00:00+00:00,DSI,MT,2
2015-02-06 03:00:00+00:00,DSI,MTH,3
2015-02-06 03:00:00+00:00,DSI,MTN,3
2015-02-06 03:00:00+00:00,DSI,MTR,4
2015-02-06 03:00:00+00:00,DSI,MZ,3
2015-02-06 03:00:00+00:00,DSI,NA,3
2015-02-06 03:00:00+00:00,DSI,NDB,3
2015-02-06 03:00:00+00:00,DSI,NH,4
2015-02-06 03:00:00+00:00,DSI,NKK,2
2015-02-06 03:00:00+00:00,DSI,NM,3
2015-02-06 03:00:00+00:00,DSI,NMD,3
2015-02-06 03:00:00+00:00,DSI,NMGO,4
2015-02-06 03:00:00+00:00,DSI,NMH,4
2015-02-06 03:00:00+00:00,DSI,NML,4
2015-02-06 03:00:00+00:00,DSI,NS,4
2015-02-06 03:00:00+00:00,DSI,NSCH,3
2015-02-06 03:00:00+00:00,DSI,NVD,3
2015-02-06 03:00:00+00:00,DSI,NVP,3
2015-02-06 03:00:00+00:00,DSI,NWK,4
2015-02-06 03:00:00+00:00,DSI,NWL,3
2015-02-06 03:00:00+00:00,DSI,O,4
2015-02-06 03:00:00+00:00,DSI,OBD,4
2015-02-06 03:00:00+00:00,DSI,ODB,3
2015-02-06 03:00:00+00:00,DSI,ODZ,4
2015-02-06 03:00:00+00:00,DSI,OMN,2
2015-02-06 03:00:00+00:00,DSI,OP,4
2015-02-06 03:00:00+00:00,DSI,OST,3
2015-02-06 03:00:00+00:00,DSI,OT,2
2015-02-06 03:00:00+00:00,DSI,OTB,3
2015-02-06 03:00:00+00:00,DSI,OVN,3
2015-02-06 03:00:00+00:00,DSI,OW,2
2015-02-06 03:00:00+00:00,DSI,PMO,3
2015-02-06 03:00:00+00:00,DSI,PMR,3
2015-02-06 03:00:00+00:00,DSI,PMW,4
2015-02-06 03:00:00+00:00,DSI,PT,3
2015-02-06 03:00:00+00:00,DSI,RAI,4
2015-02-06 03:00:00+00:00,DSI,RAT,4
2015-02-06 03:00:00+00:00,DSI,RB,3
2015-02-06 03:00:00+00:00,DSI,RD,4
2015-02-06 03:00:00+00:00,DSI,RH,3
2015-02-06 03:00:00+00:00,DSI,RHN,4
2015-02-06 03:00:00+00:00,DSI,RL,4
2015-02-06 03:00:00+00:00,DSI,RLB,4
2015-02-06 03:00:00+00:00,DSI,RM,4
2015-02-06 03:00:00+00:00,DSI,RS,4
2015-02-06 03:00:00+00:00,DSI,RSD,4
2015-02-06 03:00:00+00:00,DSI,RSN,1
2015-02-06 03:00:00+00:00,DSI,RSW,3
2015-02-06 03:00:00+00:00,DSI,RTA,4
2015-02-06 03:00:00+00:00,DSI,RTB,3
2015-02-06 03:00:00+00:00,DSI,RTD,4
2015-02-06 03:00:00+00:00,DSI,RTN,4
2015-02-06 03:00:00+00:00,DSI,RTST,2
2015-02-06 03:00:00+00:00,DSI,RTZ,2
2015-02-06 03:00:00+00:00,DSI,RV,4
2015-02-06 03:00:00+00:00,DSI,RVS,2
2015-02-06 03:00:00+00:00,DSI,SBK,4
2015-02-06 03:00:00+00:00,DSI,SD,3
2015-02-06 03:00:00+00:00,DSI,SDA,3
2015-02-06 03:00:00+00:00,DSI,SDM,4
2015-02-06 03:00:00+00:00,DSI,SDT,4
2015-02-06 03:00:00+00:00,DSI,SDTB,3
2015-02-06 03:00:00+00:00,DSI,SGL,4
2015-02-06 03:00:00+00:00,DSI,SGN,4
2015-02-06 03:00:00+00:00,DSI,SHL,4
2015-02-06 03:00:00+00:00,DSI,SK,1
2015-02-06 03:00:00+00:00,DSI,SKND,3
2015-02-06 03:00:00+00:00,DSI,SM,3
2015-02-06 03:00:00+00:00,DSI,SN,3
2015-02-06 03:00:00+00:00,DSI,SOG,2
2015-02-06 03:00:00+00:00,DSI,SPH,2
2015-02-06 03:00:00+00:00,DSI,SPM,4
2015-02-06 03:00:00+00:00,DSI,SPTN,3
2015-02-06 03:00:00+00:00,DSI,SPTZ,3
2015-02-06 03:00:00+00:00,DSI,SPV,2
2015-02-06 03:00:00+00:00,DSI,SRN,3
2015-02-06 03:00:00+00:00,DSI,SSH,2
2015-02-06 03:00:00+00:00,DSI,ST,3
2015-02-06 03:00:00+00:00,DSI,STD,4
2015-02-06 03:00:00+00:00,DSI,STM,3
2015-02-06 03:00:00+00:00,DSI,STV,3
2015-02-06 03:00:00+00:00,DSI,STZ,1
2015-02-06 03:00:00+00:00,DSI,SWD,3
2015-02-06 03:00:00+00:00,DSI,SWK,4
2015-02-06 03:00:00+00:00,DSI,TB,4
2015-02-06 03:00:00+00:00,DSI,TBG,3
2015-02-06 03:00:00+00:00,DSI,TBR,3
2015-02-06 03:00:00+00:00,DSI,TBU,4
2015-02-06 03:00:00+00:00,DSI,TG,3
2015-02-06 03:00:00+00:00,DSI,TL,4
2015-02-06 03:00:00+00:00,DSI,TPSW,3
2015-02-06 03:00:00+00:00,DSI,TWL,2
2015-02-06 03:00:00+00:00,DSI,UHM,4
2015-02-06 03:00:00+00:00,DSI,UHZ,3
2015-02-06 03:00:00+00:00,DSI,UST,3
2015-02-06 03:00:00+00:00,DSI,UT,3
2015-02-06 03:00:00+00:00,DSI,UTG,3
2015-02-06 03:00:00+00:00,DSI,UTL,3
2015-02-06 03:00:00+00:00,DSI,UTLR,4
2015-02-06 03:00:00+00:00,DSI,UTM,4
2015-02-06 03:00:00+00:00,DSI,UTO,3
2015-02-06 03:00:00+00:00,DSI,UTT,4
2015-02-06 03:00:00+00:00,DSI,UTZL,3
2015-02-06 03:00:00+00:00,DSI,VB,2
2015-02-06 03:00:00+00:00,DSI,VD,4
2015-02-06 03:00:00+00:00,DSI,VDG,4
2015-02-06 03:00:00+00:00,DSI,VDL,4
2015-02-06 03:00:00+00:00,DSI,VDM,2
2015-02-06 03:00:00+00:00,DSI,VDO,3
2015-02-06 03:00:00+00:00,DSI,VDW,3
2015-02-06 03:00:00+00:00,DSI,VEM,4
2015-02-06 03:00:00+00:00,DSI,VG,3
2015-02-06 03:00:00+00:00,DSI,VH,4
2015-02-06 03:00:00+00:00,DSI,VHP,4
2015-02-06 03:00:00+00:00,DSI,VK,4
2015-02-06 03:00:00+00:00,DSI,VL,6
2015-02-06 03:00:00+00:00,DSI,VLB,2
2015-02-06 03:00:00+00:00,DSI,VMW,2
2015-02-06 03:00:00+00:00,DSI,VNDC,3
2015-02-06 03:00:00+00:00,DSI,VNDW,3
2015-02-06 03:00:00+00:00,DSI,VP,3
2015-02-06 03:00:00+00:00,DSI,VRY,4
2015-02-06 03:00:00+00:00,DSI,VS,3
2015-02-06 03:00:00+00:00,DSI,VSS,3
2015-02-06 03:00:00+00:00,DSI,VST,4
2015-02-06 03:00:00+00:00,DSI,VSV,3
2015-02-06 03:00:00+00:00,DSI,VTN,4
2015-02-06 03:00:00+00:00,DSI,VWD,2
2015-02-06 03:00:00+00:00,DSI,VZ,4
2015-02-06 03:00:00+00:00,DSI,WAD,4
2015-02-06 03:00:00+00:00,DSI,WADN,3
2015-02-06 03:00:00+00:00,DSI,WC,3
2015-02-06 03:00:00+00:00,DSI,WD,4
2015-02-06 03:00:00+00:00,DSI,WDN,2
2015-02-06 03:00:00+00:00,DSI,WF,3
2015-02-06 03:00:00+00:00,DSI,WFM,3
2015-02-06 03:00:00+00:00,DSI,WH,3
2015-02-06 03:00:00+00:00,DSI,WIJ,2
2015-02-06 03:00:00+00:00,DSI,WK,3
2015-02-06 03:00:00+00:00,DSI,WL,4
2015-02-06 03:00:00+00:00,DSI,WM,4
2015-02-06 03:00:00+00:00,DSI,WP,3
2015-02-06 03:00:00+00:00,DSI,WS,3
2015-02-06 03:00:00+00:00,DSI,WSM,3
2015-02-06 03:00:00+00:00,DSI,WT,3
2015-02-06 03:00:00+00:00,DSI,WTM,2
2015-02-06 03:00:00+00:00,DSI,WTV,4
2015-02-06 03:00:00+00:00,DSI,WV,3
2015-02-06 03:00:00+00:00,DSI,WW,3
2015-02-06 03:00:00+00:00,DSI,WWW,3
2015-02-06 03:00:00+00:00,DSI,WZ,3
2015-02-06 03:00:00+00:00,DSI,YPB,3
2015-02-06 03:00:00+00:00,DSI,ZA,3
2015-02-06 03:00:00+00:00,DSI,ZB,3
2015-02-06 03:00:00+00:00,DSI,ZBM,4
2015-02-06 03:00:00+00:00,DSI,ZD,4
2015-02-06 03:00:00+00:00,DSI,ZDK,4
2015-02-06 03:00:00+00:00,DSI,ZH,3
2015-02-06 03:00:00+00:00,DSI,ZL,4
2015-02-06 03:00:00+00:00,DSI,ZLW,2
2015-02-06 03:00:00+00:00,DSI,ZP,4
2015-02-06 03:00:00+00:00,DSI,ZTM,4
2015-02-06 03:00:00+00:00,DSI,ZTMO,4
2015-02-06 03:00:00+00:00,DSI,ZV,4
2015-02-06 03:00:00+00:00,DSI,ZVB,4
2015-02-06 03:00:00+00:00,DSI,ZVT,1
2015-02-06 03:00:00+00:00,DSI,ZWD,4
2015-02-06 03:00:00+00:00,DSI,ZWW,3
2015-02-06 04:00:00+00:00,DSI,AC,4
2015-02-06 04:00:00+00:00,DSI,ADH,5
2015-02-06 04:00:00+00:00,DSI,AH,5
2015-02-06 04:00:00+00:00,DSI,AHP,5
2015-02-06 04:00:00+00:00,DSI,AHPR,4
2015-02-06 04:00:00+00:00,DSI,AHZ,6
2015-02-06 04:00:00+00:00,DSI,AKL,5
2015-02-06 04:00:00+00:00,DSI,AKM,5
2015-02-06 04:00:00+00:00,DSI,ALM,6
2015-02-06 04:00:00+00:00,DSI,ALMB,6
2015-02-06 04:00:00+00:00,DSI,ALMM,4
2015-02-06 04:00:00+00:00,DSI,ALMO,7
2015-02-06 04:00:00+00:00,DSI,ALMP,3
2015-02-06 04:00:00+00:00,DSI,AMF,8
2015-02-06 04:00:00+00:00,DSI,AMFS,5
2015-02-06 04:00:00+00:00,DSI,AML,7
2015-02-06 04:00:00+00:00,DSI,AMPO,6
2015-02-06 04:00:00+00:00,DSI,AMR,3
2015-02-06 04:00:00+00:00,DSI,AMRI,5
2015-02-06 04:00:00+00:00,DSI,AMRN,6
2015-02-06 04:00:00+00:00,DSI,ANA,6
2015-02-06 04:00:00+00:00,DSI,APD,6
2015-02-06 04:00:00+00:00,DSI,APDM,5
2015-02-06 04:00:00+00:00,DSI,APDO,4
2015-02-06 04:00:00+00:00,DSI,APG,5
2015-02-06 04:00:00+00:00,DSI,APN,4
2015-02-06 04:00:00+00:00,DSI,ARN,4
2015-02-06 04:00:00+00:00,DSI,ASA,3
2015-02-06 04:00:00+00:00,DSI,ASB,6
2015-02-06 04:00:00+00:00,DSI,ASD,7
2015-02-06 04:00:00+00:00,DSI,ASDL,5
2015-02-06 04:00:00+00:00,DSI,ASDM,6
2015-02-06 04:00:00+00:00,DSI,ASDZ,6
2015-02-06 04:00:00+00:00,DSI,ASHD,4
2015-02-06 04:00:00+00:00,DSI,ASN,6
2015-02-06 04:00:00+00:00,DSI,ASS,6
2015-02-06 04:00:00+00:00,DSI,ASSP,5
2015-02-06 04:00:00+00:00,DSI,ATN,3
2015-02-06 04:00:00+00:00,DSI,AVAT,6
2015-02-06 04:00:00+00:00,DSI,BD,2
2015-02-06 04:00:00+00:00,DSI,BDE,3
2015-02-06 04:00:00+00:00,DSI,BDG,5
2015-02-06 04:00:00+00:00,DSI,BDM,5
2015-02-06 04:00:00+00:00,DSI,BDPB,2
2015-02-06 04:00:00+00:00,DSI,BET,6
2015-02-06 04:00:00+00:00,DSI,BF,3
2015-02-06 04:00:00+00:00,DSI,BGN,6
2015-02-06 04:00:00+00:00,DSI,BHDV,4
2015-02-06 04:00:00+00:00,DSI,BHV,6
2015-02-06 04:00:00+00:00,DSI,BK,5
2015-02-06 04:00:00+00:00,DSI,BKF,3
2015-02-06 04:00:00+00:00,DSI,BKG,3
2015-02-06 04:00:00+00:00,DSI,BKL,6
2015-02-06 04:00:00+00:00,DSI,BL,4
2015-02-06 04:00:00+00:00,DSI,BLL,3
2015-02-06 04:00:00+00:00,DSI,BMN,5
2015-02-06 04:00:00+00:00,DSI,BMR,3
2015-02-06 04:00:00+00:00,DSI,BN,3
2015-02-06 04:00:00+00:00,DSI,BNC,6
2015-02-06 04:00:00+00:00,DSI,BNK,6
2015-02-06 04:00:00+00:00,DSI,BNN,5
2015-02-06 04:00:00+00:00,DSI,BNZ,5
2015-02-06 04:00:00+00:00,DSI,BP,2
2015-02-06 04:00:00+00:00,DSI,BR,4
2015-02-06 04:00:00+00:00,DSI,BRD,6
2015-02-06 04:00:00+00:00,DSI,BRN,3
2015-02-06 04:00:00+00:00,DSI,BSD,6
2015-02-06 04:00:00+00:00,DSI,BSK,6
2015-02-06 04:00:00+00:00,DSI,BSMZ,3
2015-02-06 04:00:00+00:00,DSI,BTL,4
2015-02-06 04:00:00+00:00,DSI,BV,6
2015-02-06 04:00:00+00:00,DSI,BZL,4
2015-02-06 04:00:00+00:00,DSI,CAS,3
2015-02-06 04:00:00+00:00,DSI,CK,3
2015-02-06 04:00:00+00:00,DSI,CL,4
2015-02-06 04:00:00+00:00,DSI,CO,3
2015-02-06 04:00:00+00:00,DSI,CPS,4
2015-02-06 04:00:00+00:00,DSI,CVM,5
2015-02-06 04:00:00+00:00,DSI,DA,3
2015-02-06 04:00:00+00:00,DSI,DB,4
2015-02-06 04:00:00+00:00,DSI,DDN,4
2015-02-06 04:00:00+00:00,DSI,DDR,7
2015-02-06 04:00:00+00:00,DSI,DDRS,5
2015-02-06 04:00:00+00:00,DSI,DDZD,3
2015-02-06 04:00:00+00:00,DSI,DEI,6
2015-02-06 04:00:00+00:00,DSI,DID,6
2015-02-06 04:00:00+00:00,DSI,DL,6
2015-02-06 04:00:00+00:00,DSI,DLD,5
2015-02-06 04:00:00+00:00,DSI,DLN,6
2015-02-06 04:00:00+00:00,DSI,DMN,6
2015-02-06 04:00:00+00:00,DSI,DMNZ,6
2015-02-06 04:00:00+00:00,DSI,DN,3
2015-02-06 04:00:00+00:00,DSI,DR,3
2015-02-06 04:00:00+00:00,DSI,DRH,6
2015-02-06 04:00:00+00:00,DSI,DRON,5
2015-02-06 04:00:00+00:00,DSI,DRP,5
2015-02-06 04:00:00+00:00,DSI,DT,6
2015-02-06 04:00:00+00:00,DSI,DTC,5
2015-02-06 04:00:00+00:00,DSI,DTCH,4
2015-02-06 04:00:00+00:00,DSI,DTZ,6
2015-02-06 04:00:00+00:00,DSI,DV,6
2015-02-06 04:00:00+00:00,DSI,DVC,5
2015-02-06 04:00:00+00:00,DSI,DVD,5
2015-02-06 04:00:00+00:00,DSI,DVN,5
2015-02-06 04:00:00+00:00,DSI,DVNK,4
2015-02-06 04:00:00+00:00,DSI,DZ,5
2015-02-06 04:00:00+00:00,DSI,DZW,4
2015-02-06 04:00:00+00:00,DSI,EC,6
2015-02-06 04:00:00+00:00,DSI,ED,4
2015-02-06 04:00:00+00:00,DSI,EDC,6
