2015-02-23 03:00:00+00:00,InfoPlusDVS,,1202
2015-02-23 04:00:00+00:00,InfoPlusDVS,,5025
2015-02-23 05:00:00+00:00,InfoPlusDVS,,9646
2015-02-23 06:00:00+00:00,InfoPlusDVS,,11018
2015-02-23 07:00:00+00:00,InfoPlusDVS,,10982
2015-02-23 08:00:00+00:00,InfoPlusDVS,,9989
2015-02-23 09:00:00+00:00,InfoPlusDVS,,9899
2015-02-23 10:00:00+00:00,InfoPlusDVS,,9803
2015-02-23 11:00:00+00:00,InfoPlusDVS,,10084
2015-02-23 12:00:00+00:00,InfoPlusDVS,,10641
2015-02-23 13:00:00+00:00,InfoPlusDVS,,10235
2015-02-23 14:00:00+00:00,InfoPlusDVS,,10304
2015-02-23 15:00:00+00:00,InfoPlusDVS,,11343
2015-02-23 16:00:00+00:00,InfoPlusDVS,,11619
2015-02-23 17:00:00+00:00,InfoPlusDVS,,11122
2015-02-23 18:00:00+00:00,InfoPlusDVS,,10492
2015-02-23 19:00:00+00:00,InfoPlusDVS,,9067
2015-02-23 20:00:00+00:00,InfoPlusDVS,,8051
2015-02-23 21:00:00+00:00,InfoPlusDVS,,7286
2015-02-23 22:00:00+00:00,InfoPlusDVS,,6146
2015-02-23 23:00:00+00:00,InfoPlusDVS,,3619
2015-02-24 00:00:00+00:00,InfoPlusDVS,,461
2015-02-24 01:00:00+00:00,InfoPlusDVS,,33
2015-02-24 02:00:00+00:00,InfoPlusDVS,,94
