2015-02-16 03:00:00+00:00,InfoPlusDVS,,1242
2015-02-16 04:00:00+00:00,InfoPlusDVS,,5087
2015-02-16 05:00:00+00:00,InfoPlusDVS,,10418
2015-02-16 06:00:00+00:00,InfoPlusDVS,,12120
2015-02-16 07:00:00+00:00,InfoPlusDVS,,11853
2015-02-16 08:00:00+00:00,InfoPlusDVS,,10651
2015-02-16 09:00:00+00:00,InfoPlusDVS,,9911
2015-02-16 10:00:00+00:00,InfoPlusDVS,,9812
2015-02-16 11:00:00+00:00,InfoPlusDVS,,9747
2015-02-16 12:00:00+00:00,InfoPlusDVS,,9725
2015-02-16 13:00:00+00:00,InfoPlusDVS,,9778
2015-02-16 14:00:00+00:00,InfoPlusDVS,,10121
2015-02-16 15:00:00+00:00,InfoPlusDVS,,10334
2015-02-16 16:00:00+00:00,InfoPlusDVS,,10774
2015-02-16 17:00:00+00:00,InfoPlusDVS,,10818
2015-02-16 18:00:00+00:00,InfoPlusDVS,,9757
2015-02-16 19:00:00+00:00,InfoPlusDVS,,8621
2015-02-16 20:00:00+00:00,InfoPlusDVS,,7766
2015-02-16 21:00:00+00:00,InfoPlusDVS,,7316
2015-02-16 22:00:00+00:00,InfoPlusDVS,,6370
2015-02-16 23:00:00+00:00,InfoPlusDVS,,3647
2015-02-17 00:00:00+00:00,InfoPlusDVS,,531
2015-02-17 01:00:00+00:00,InfoPlusDVS,,47
2015-02-17 02:00:00+00:00,InfoPlusDVS,,115
