2015-02-17 03:00:00+00:00,DSI,AC,4
2015-02-17 03:00:00+00:00,DSI,ADH,3
2015-02-17 03:00:00+00:00,DSI,AH,2
2015-02-17 03:00:00+00:00,DSI,AHP,3
2015-02-17 03:00:00+00:00,DSI,AHPR,1
2015-02-17 03:00:00+00:00,DSI,AHZ,3
2015-02-17 03:00:00+00:00,DSI,AKL,3
2015-02-17 03:00:00+00:00,DSI,AKM,3
2015-02-17 03:00:00+00:00,DSI,ALM,3
2015-02-17 03:00:00+00:00,DSI,ALMB,4
2015-02-17 03:00:00+00:00,DSI,ALMM,2
2015-02-17 03:00:00+00:00,DSI,ALMO,3
2015-02-17 03:00:00+00:00,DSI,ALMP,3
2015-02-17 03:00:00+00:00,DSI,AMF,4
2015-02-17 03:00:00+00:00,DSI,AMFS,3
2015-02-17 03:00:00+00:00,DSI,AML,3
2015-02-17 03:00:00+00:00,DSI,AMPO,4
2015-02-17 03:00:00+00:00,DSI,AMR,3
2015-02-17 03:00:00+00:00,DSI,AMRI,3
2015-02-17 03:00:00+00:00,DSI,AMRN,3
2015-02-17 03:00:00+00:00,DSI,ANA,3
2015-02-17 03:00:00+00:00,DSI,APD,2
2015-02-17 03:00:00+00:00,DSI,APDM,2
2015-02-17 03:00:00+00:00,DSI,APDO,3
2015-02-17 03:00:00+00:00,DSI,APG,3
2015-02-17 03:00:00+00:00,DSI,APN,3
2015-02-17 03:00:00+00:00,DSI,ARN,2
2015-02-17 03:00:00+00:00,DSI,ASA,4
2015-02-17 03:00:00+00:00,DSI,ASB,4
2015-02-17 03:00:00+00:00,DSI,ASD,4
2015-02-17 03:00:00+00:00,DSI,ASDL,4
2015-02-17 03:00:00+00:00,DSI,ASDM,2
2015-02-17 03:00:00+00:00,DSI,ASDZ,2
2015-02-17 03:00:00+00:00,DSI,ASHD,4
2015-02-17 03:00:00+00:00,DSI,ASN,4
2015-02-17 03:00:00+00:00,DSI,ASS,3
2015-02-17 03:00:00+00:00,DSI,ASSP,4
2015-02-17 03:00:00+00:00,DSI,ATN,1
2015-02-17 03:00:00+00:00,DSI,AVAT,3
2015-02-17 03:00:00+00:00,DSI,BD,4
2015-02-17 03:00:00+00:00,DSI,BDE,3
2015-02-17 03:00:00+00:00,DSI,BDG,2
2015-02-17 03:00:00+00:00,DSI,BDM,3
2015-02-17 03:00:00+00:00,DSI,BDPB,4
2015-02-17 03:00:00+00:00,DSI,BET,1
2015-02-17 03:00:00+00:00,DSI,BF,2
2015-02-17 03:00:00+00:00,DSI,BGN,4
2015-02-17 03:00:00+00:00,DSI,BHDV,4
2015-02-17 03:00:00+00:00,DSI,BHV,2
2015-02-17 03:00:00+00:00,DSI,BK,3
2015-02-17 03:00:00+00:00,DSI,BKF,4
2015-02-17 03:00:00+00:00,DSI,BKG,4
2015-02-17 03:00:00+00:00,DSI,BKL,3
2015-02-17 03:00:00+00:00,DSI,BL,3
2015-02-17 03:00:00+00:00,DSI,BLL,3
2015-02-17 03:00:00+00:00,DSI,BMN,4
2015-02-17 03:00:00+00:00,DSI,BMR,2
2015-02-17 03:00:00+00:00,DSI,BN,3
2015-02-17 03:00:00+00:00,DSI,BNC,4
2015-02-17 03:00:00+00:00,DSI,BNK,4
2015-02-17 03:00:00+00:00,DSI,BNN,2
2015-02-17 03:00:00+00:00,DSI,BNZ,3
2015-02-17 03:00:00+00:00,DSI,BP,4
2015-02-17 03:00:00+00:00,DSI,BR,4
2015-02-17 03:00:00+00:00,DSI,BRD,3
2015-02-17 03:00:00+00:00,DSI,BRN,4
2015-02-17 03:00:00+00:00,DSI,BSD,3
2015-02-17 03:00:00+00:00,DSI,BSK,3
2015-02-17 03:00:00+00:00,DSI,BSMZ,4
2015-02-17 03:00:00+00:00,DSI,BTL,3
2015-02-17 03:00:00+00:00,DSI,BV,3
2015-02-17 03:00:00+00:00,DSI,BZL,3
2015-02-17 03:00:00+00:00,DSI,CAS,4
2015-02-17 03:00:00+00:00,DSI,CK,4
2015-02-17 03:00:00+00:00,DSI,CL,4
2015-02-17 03:00:00+00:00,DSI,CO,3
2015-02-17 03:00:00+00:00,DSI,CPS,3
2015-02-17 03:00:00+00:00,DSI,CVM,4
2015-02-17 03:00:00+00:00,DSI,DA,3
2015-02-17 03:00:00+00:00,DSI,DB,4
2015-02-17 03:00:00+00:00,DSI,DDN,2
2015-02-17 03:00:00+00:00,DSI,DDR,5
2015-02-17 03:00:00+00:00,DSI,DDRS,4
2015-02-17 03:00:00+00:00,DSI,DDZD,3
2015-02-17 03:00:00+00:00,DSI,DEI,2
2015-02-17 03:00:00+00:00,DSI,DID,4
2015-02-17 03:00:00+00:00,DSI,DL,4
2015-02-17 03:00:00+00:00,DSI,DLD,4
2015-02-17 03:00:00+00:00,DSI,DLN,2
2015-02-17 03:00:00+00:00,DSI,DMN,4
2015-02-17 03:00:00+00:00,DSI,DMNZ,4
2015-02-17 03:00:00+00:00,DSI,DN,3
2015-02-17 03:00:00+00:00,DSI,DR,2
2015-02-17 03:00:00+00:00,DSI,DRH,3
2015-02-17 03:00:00+00:00,DSI,DRON,3
2015-02-17 03:00:00+00:00,DSI,DRP,4
2015-02-17 03:00:00+00:00,DSI,DT,4
2015-02-17 03:00:00+00:00,DSI,DTC,2
2015-02-17 03:00:00+00:00,DSI,DTCH,3
2015-02-17 03:00:00+00:00,DSI,DTZ,4
2015-02-17 03:00:00+00:00,DSI,DV,4
2015-02-17 03:00:00+00:00,DSI,DVC,3
2015-02-17 03:00:00+00:00,DSI,DVD,4
2015-02-17 03:00:00+00:00,DSI,DVN,3
2015-02-17 03:00:00+00:00,DSI,DVNK,3
2015-02-17 03:00:00+00:00,DSI,DZ,3
2015-02-17 03:00:00+00:00,DSI,DZW,3
2015-02-17 03:00:00+00:00,DSI,EC,4
2015-02-17 03:00:00+00:00,DSI,ED,3
2015-02-17 03:00:00+00:00,DSI,EDC,4
2015-02-17 03:00:00+00:00,DSI,EDN,3
2015-02-17 03:00:00+00:00,DSI,EGH,3
2015-02-17 03:00:00+00:00,DSI,EGHM,3
2015-02-17 03:00:00+00:00,DSI,EHB,3
2015-02-17 03:00:00+00:00,DSI,EHV,3
2015-02-17 03:00:00+00:00,DSI,EKZ,5
2015-02-17 03:00:00+00:00,DSI,EML,4
2015-02-17 03:00:00+00:00,DSI,EMN,4
2015-02-17 03:00:00+00:00,DSI,EMNZ,3
2015-02-17 03:00:00+00:00,DSI,ES,4
2015-02-17 03:00:00+00:00,DSI,ESD,3
2015-02-17 03:00:00+00:00,DSI,ESE,4
2015-02-17 03:00:00+00:00,DSI,EST,4
2015-02-17 03:00:00+00:00,DSI,ETN,3
2015-02-17 03:00:00+00:00,DSI,FN,3
2015-02-17 03:00:00+00:00,DSI,GBG,3
2015-02-17 03:00:00+00:00,DSI,GBR,4
2015-02-17 03:00:00+00:00,DSI,GD,4
2015-02-17 03:00:00+00:00,DSI,GDG,3
2015-02-17 03:00:00+00:00,DSI,GDK,4
2015-02-17 03:00:00+00:00,DSI,GDM,3
2015-02-17 03:00:00+00:00,DSI,GDR,4
2015-02-17 03:00:00+00:00,DSI,GERP,4
2015-02-17 03:00:00+00:00,DSI,GK,3
2015-02-17 03:00:00+00:00,DSI,GLN,4
2015-02-17 03:00:00+00:00,DSI,GN,4
2015-02-17 03:00:00+00:00,DSI,GND,4
2015-02-17 03:00:00+00:00,DSI,GNN,4
2015-02-17 03:00:00+00:00,DSI,GO,3
2015-02-17 03:00:00+00:00,DSI,GP,4
2015-02-17 03:00:00+00:00,DSI,GR,4
2015-02-17 03:00:00+00:00,DSI,GS,4
2015-02-17 03:00:00+00:00,DSI,GV,4
2015-02-17 03:00:00+00:00,DSI,GVC,4
2015-02-17 03:00:00+00:00,DSI,GVM,3
2015-02-17 03:00:00+00:00,DSI,GVMW,4
2015-02-17 03:00:00+00:00,DSI,GW,4
2015-02-17 03:00:00+00:00,DSI,GZ,3
2015-02-17 03:00:00+00:00,DSI,HAD,2
2015-02-17 03:00:00+00:00,DSI,HB,4
2015-02-17 03:00:00+00:00,DSI,HBZM,3
2015-02-17 03:00:00+00:00,DSI,HD,4
2015-02-17 03:00:00+00:00,DSI,HDB,4
2015-02-17 03:00:00+00:00,DSI,HDE,2
2015-02-17 03:00:00+00:00,DSI,HDG,4
2015-02-17 03:00:00+00:00,DSI,HDR,3
2015-02-17 03:00:00+00:00,DSI,HDRZ,3
2015-02-17 03:00:00+00:00,DSI,HFD,4
2015-02-17 03:00:00+00:00,DSI,HGL,3
2015-02-17 03:00:00+00:00,DSI,HGLG,3
2015-02-17 03:00:00+00:00,DSI,HGLO,3
2015-02-17 03:00:00+00:00,DSI,HGV,3
2015-02-17 03:00:00+00:00,DSI,HGZ,4
2015-02-17 03:00:00+00:00,DSI,HIL,3
2015-02-17 03:00:00+00:00,DSI,HK,1
2015-02-17 03:00:00+00:00,DSI,HKS,3
2015-02-17 03:00:00+00:00,DSI,HLD,2
2015-02-17 03:00:00+00:00,DSI,HLDS,4
2015-02-17 03:00:00+00:00,DSI,HLG,4
2015-02-17 03:00:00+00:00,DSI,HLGH,3
2015-02-17 03:00:00+00:00,DSI,HLM,3
2015-02-17 03:00:00+00:00,DSI,HLMS,1
2015-02-17 03:00:00+00:00,DSI,HLO,4
2015-02-17 03:00:00+00:00,DSI,HM,4
2015-02-17 03:00:00+00:00,DSI,HMBH,4
2015-02-17 03:00:00+00:00,DSI,HMBV,3
2015-02-17 03:00:00+00:00,DSI,HMH,3
2015-02-17 03:00:00+00:00,DSI,HMN,4
2015-02-17 03:00:00+00:00,DSI,HN,3
2015-02-17 03:00:00+00:00,DSI,HNK,3
2015-02-17 03:00:00+00:00,DSI,HNO,3
2015-02-17 03:00:00+00:00,DSI,HNP,4
2015-02-17 03:00:00+00:00,DSI,HON,4
2015-02-17 03:00:00+00:00,DSI,HOR,3
2015-02-17 03:00:00+00:00,DSI,HR,4
2015-02-17 03:00:00+00:00,DSI,HRL,4
2015-02-17 03:00:00+00:00,DSI,HRLK,4
2015-02-17 03:00:00+00:00,DSI,HRLW,3
2015-02-17 03:00:00+00:00,DSI,HRN,3
2015-02-17 03:00:00+00:00,DSI,HRT,4
2015-02-17 03:00:00+00:00,DSI,HRY,1
2015-02-17 03:00:00+00:00,DSI,HT,2
2015-02-17 03:00:00+00:00,DSI,HTN,3
2015-02-17 03:00:00+00:00,DSI,HTNC,3
2015-02-17 03:00:00+00:00,DSI,HTO,3
2015-02-17 03:00:00+00:00,DSI,HVL,3
2015-02-17 03:00:00+00:00,DSI,HVS,3
2015-02-17 03:00:00+00:00,DSI,HVSM,4
2015-02-17 03:00:00+00:00,DSI,HVSP,2
2015-02-17 03:00:00+00:00,DSI,HWD,3
2015-02-17 03:00:00+00:00,DSI,HWZB,4
2015-02-17 03:00:00+00:00,DSI,HZE,3
2015-02-17 03:00:00+00:00,DSI,IJT,4
2015-02-17 03:00:00+00:00,DSI,KBD,4
2015-02-17 03:00:00+00:00,DSI,KBK,4
2015-02-17 03:00:00+00:00,DSI,KBW,3
2015-02-17 03:00:00+00:00,DSI,KLP,3
2015-02-17 03:00:00+00:00,DSI,KMA,4
2015-02-17 03:00:00+00:00,DSI,KMR,4
2015-02-17 03:00:00+00:00,DSI,KMW,3
2015-02-17 03:00:00+00:00,DSI,KPN,3
2015-02-17 03:00:00+00:00,DSI,KPNZ,3
2015-02-17 03:00:00+00:00,DSI,KRD,4
2015-02-17 03:00:00+00:00,DSI,KRG,4
2015-02-17 03:00:00+00:00,DSI,KRW,2
2015-02-17 03:00:00+00:00,DSI,KTR,4
2015-02-17 03:00:00+00:00,DSI,KW,3
2015-02-17 03:00:00+00:00,DSI,KZD,3
2015-02-17 03:00:00+00:00,DSI,LAA,4
2015-02-17 03:00:00+00:00,DSI,LC,2
2015-02-17 03:00:00+00:00,DSI,LDL,1
2015-02-17 03:00:00+00:00,DSI,LDM,3
2015-02-17 03:00:00+00:00,DSI,LEDN,3
2015-02-17 03:00:00+00:00,DSI,LG,3
2015-02-17 03:00:00+00:00,DSI,LLS,4
2015-02-17 03:00:00+00:00,DSI,LP,1
2015-02-17 03:00:00+00:00,DSI,LTN,4
2015-02-17 03:00:00+00:00,DSI,LTV,2
2015-02-17 03:00:00+00:00,DSI,LUT,4
2015-02-17 03:00:00+00:00,DSI,LW,3
2015-02-17 03:00:00+00:00,DSI,LWC,4
2015-02-17 03:00:00+00:00,DSI,MAS,3
2015-02-17 03:00:00+00:00,DSI,MDB,4
2015-02-17 03:00:00+00:00,DSI,MES,4
2015-02-17 03:00:00+00:00,DSI,MG,4
2015-02-17 03:00:00+00:00,DSI,MMLH,3
2015-02-17 03:00:00+00:00,DSI,MP,3
2015-02-17 03:00:00+00:00,DSI,MRB,4
2015-02-17 03:00:00+00:00,DSI,MRN,2
2015-02-17 03:00:00+00:00,DSI,MSS,4
2015-02-17 03:00:00+00:00,DSI,MSW,3
2015-02-17 03:00:00+00:00,DSI,MT,4
2015-02-17 03:00:00+00:00,DSI,MTH,4
2015-02-17 03:00:00+00:00,DSI,MTN,3
2015-02-17 03:00:00+00:00,DSI,MTR,3
2015-02-17 03:00:00+00:00,DSI,MZ,3
2015-02-17 03:00:00+00:00,DSI,NA,3
2015-02-17 03:00:00+00:00,DSI,NDB,3
2015-02-17 03:00:00+00:00,DSI,NH,2
2015-02-17 03:00:00+00:00,DSI,NKK,4
2015-02-17 03:00:00+00:00,DSI,NM,3
2015-02-17 03:00:00+00:00,DSI,NMD,3
2015-02-17 03:00:00+00:00,DSI,NMGO,4
2015-02-17 03:00:00+00:00,DSI,NMH,3
2015-02-17 03:00:00+00:00,DSI,NML,4
2015-02-17 03:00:00+00:00,DSI,NS,3
2015-02-17 03:00:00+00:00,DSI,NSCH,4
2015-02-17 03:00:00+00:00,DSI,NVD,4
2015-02-17 03:00:00+00:00,DSI,NVP,4
2015-02-17 03:00:00+00:00,DSI,NWK,3
2015-02-17 03:00:00+00:00,DSI,NWL,3
2015-02-17 03:00:00+00:00,DSI,O,3
2015-02-17 03:00:00+00:00,DSI,OBD,4
2015-02-17 03:00:00+00:00,DSI,ODB,3
2015-02-17 03:00:00+00:00,DSI,ODZ,4
2015-02-17 03:00:00+00:00,DSI,OMN,1
2015-02-17 03:00:00+00:00,DSI,OP,2
2015-02-17 03:00:00+00:00,DSI,OST,4
2015-02-17 03:00:00+00:00,DSI,OT,3
2015-02-17 03:00:00+00:00,DSI,OTB,3
2015-02-17 03:00:00+00:00,DSI,OVN,1
2015-02-17 03:00:00+00:00,DSI,OW,3
2015-02-17 03:00:00+00:00,DSI,PMO,4
2015-02-17 03:00:00+00:00,DSI,PMR,1
2015-02-17 03:00:00+00:00,DSI,PMW,3
2015-02-17 03:00:00+00:00,DSI,PT,3
2015-02-17 03:00:00+00:00,DSI,RAI,4
2015-02-17 03:00:00+00:00,DSI,RAT,4
2015-02-17 03:00:00+00:00,DSI,RB,3
2015-02-17 03:00:00+00:00,DSI,RD,2
2015-02-17 03:00:00+00:00,DSI,RH,4
2015-02-17 03:00:00+00:00,DSI,RHN,4
2015-02-17 03:00:00+00:00,DSI,RL,3
2015-02-17 03:00:00+00:00,DSI,RLB,4
2015-02-17 03:00:00+00:00,DSI,RM,2
2015-02-17 03:00:00+00:00,DSI,RS,4
2015-02-17 03:00:00+00:00,DSI,RSD,3
2015-02-17 03:00:00+00:00,DSI,RSN,4
2015-02-17 03:00:00+00:00,DSI,RSW,4
2015-02-17 03:00:00+00:00,DSI,RTA,3
2015-02-17 03:00:00+00:00,DSI,RTB,3
2015-02-17 03:00:00+00:00,DSI,RTD,4
2015-02-17 03:00:00+00:00,DSI,RTN,3
2015-02-17 03:00:00+00:00,DSI,RTST,2
2015-02-17 03:00:00+00:00,DSI,RTZ,4
2015-02-17 03:00:00+00:00,DSI,RV,4
2015-02-17 03:00:00+00:00,DSI,RVS,3
2015-02-17 03:00:00+00:00,DSI,SBK,2
2015-02-17 03:00:00+00:00,DSI,SD,4
2015-02-17 03:00:00+00:00,DSI,SDA,3
2015-02-17 03:00:00+00:00,DSI,SDM,2
2015-02-17 03:00:00+00:00,DSI,SDT,4
2015-02-17 03:00:00+00:00,DSI,SDTB,3
2015-02-17 03:00:00+00:00,DSI,SGL,4
2015-02-17 03:00:00+00:00,DSI,SGN,3
2015-02-17 03:00:00+00:00,DSI,SHL,5
2015-02-17 03:00:00+00:00,DSI,SK,3
2015-02-17 03:00:00+00:00,DSI,SKND,4
2015-02-17 03:00:00+00:00,DSI,SM,4
2015-02-17 03:00:00+00:00,DSI,SN,4
2015-02-17 03:00:00+00:00,DSI,SOG,4
2015-02-17 03:00:00+00:00,DSI,SPH,2
2015-02-17 03:00:00+00:00,DSI,SPM,4
2015-02-17 03:00:00+00:00,DSI,SPTN,2
2015-02-17 03:00:00+00:00,DSI,SPTZ,4
2015-02-17 03:00:00+00:00,DSI,SPV,2
2015-02-17 03:00:00+00:00,DSI,SRN,3
2015-02-17 03:00:00+00:00,DSI,SSH,4
2015-02-17 03:00:00+00:00,DSI,ST,3
2015-02-17 03:00:00+00:00,DSI,STD,3
2015-02-17 03:00:00+00:00,DSI,STM,3
2015-02-17 03:00:00+00:00,DSI,STV,4
2015-02-17 03:00:00+00:00,DSI,STZ,3
2015-02-17 03:00:00+00:00,DSI,SWD,4
2015-02-17 03:00:00+00:00,DSI,SWK,4
2015-02-17 03:00:00+00:00,DSI,TB,3
2015-02-17 03:00:00+00:00,DSI,TBG,3
2015-02-17 03:00:00+00:00,DSI,TBR,4
2015-02-17 03:00:00+00:00,DSI,TBU,3
2015-02-17 03:00:00+00:00,DSI,TG,4
2015-02-17 03:00:00+00:00,DSI,TL,3
2015-02-17 03:00:00+00:00,DSI,TPSW,4
2015-02-17 03:00:00+00:00,DSI,TWL,3
2015-02-17 03:00:00+00:00,DSI,UHM,3
2015-02-17 03:00:00+00:00,DSI,UHZ,4
2015-02-17 03:00:00+00:00,DSI,UST,4
2015-02-17 03:00:00+00:00,DSI,UT,3
2015-02-17 03:00:00+00:00,DSI,UTG,4
2015-02-17 03:00:00+00:00,DSI,UTL,3
2015-02-17 03:00:00+00:00,DSI,UTLR,3
2015-02-17 03:00:00+00:00,DSI,UTM,4
2015-02-17 03:00:00+00:00,DSI,UTO,3
2015-02-17 03:00:00+00:00,DSI,UTT,3
2015-02-17 03:00:00+00:00,DSI,UTZL,4
2015-02-17 03:00:00+00:00,DSI,VB,2
2015-02-17 03:00:00+00:00,DSI,VD,4
2015-02-17 03:00:00+00:00,DSI,VDG,3
2015-02-17 03:00:00+00:00,DSI,VDL,4
2015-02-17 03:00:00+00:00,DSI,VDM,4
2015-02-17 03:00:00+00:00,DSI,VDO,3
2015-02-17 03:00:00+00:00,DSI,VDW,4
2015-02-17 03:00:00+00:00,DSI,VEM,2
2015-02-17 03:00:00+00:00,DSI,VG,3
2015-02-17 03:00:00+00:00,DSI,VH,4
2015-02-17 03:00:00+00:00,DSI,VHP,2
2015-02-17 03:00:00+00:00,DSI,VK,4
2015-02-17 03:00:00+00:00,DSI,VL,3
2015-02-17 03:00:00+00:00,DSI,VLB,3
2015-02-17 03:00:00+00:00,DSI,VMW,2
2015-02-17 03:00:00+00:00,DSI,VNDC,4
2015-02-17 03:00:00+00:00,DSI,VNDW,4
2015-02-17 03:00:00+00:00,DSI,VP,3
2015-02-17 03:00:00+00:00,DSI,VRY,4
2015-02-17 03:00:00+00:00,DSI,VS,2
2015-02-17 03:00:00+00:00,DSI,VSS,1
2015-02-17 03:00:00+00:00,DSI,VST,3
2015-02-17 03:00:00+00:00,DSI,VSV,3
2015-02-17 03:00:00+00:00,DSI,VTN,4
2015-02-17 03:00:00+00:00,DSI,VWD,4
2015-02-17 03:00:00+00:00,DSI,VZ,3
2015-02-17 03:00:00+00:00,DSI,WAD,3
2015-02-17 03:00:00+00:00,DSI,WADN,3
2015-02-17 03:00:00+00:00,DSI,WC,2
2015-02-17 03:00:00+00:00,DSI,WD,4
2015-02-17 03:00:00+00:00,DSI,WDN,4
2015-02-17 03:00:00+00:00,DSI,WF,4
2015-02-17 03:00:00+00:00,DSI,WFM,4
2015-02-17 03:00:00+00:00,DSI,WH,3
2015-02-17 03:00:00+00:00,DSI,WIJ,2
2015-02-17 03:00:00+00:00,DSI,WK,4
2015-02-17 03:00:00+00:00,DSI,WL,4
2015-02-17 03:00:00+00:00,DSI,WM,3
2015-02-17 03:00:00+00:00,DSI,WP,2
2015-02-17 03:00:00+00:00,DSI,WS,4
2015-02-17 03:00:00+00:00,DSI,WSM,4
2015-02-17 03:00:00+00:00,DSI,WT,2
2015-02-17 03:00:00+00:00,DSI,WTM,2
2015-02-17 03:00:00+00:00,DSI,WTV,3
2015-02-17 03:00:00+00:00,DSI,WV,4
2015-02-17 03:00:00+00:00,DSI,WW,3
2015-02-17 03:00:00+00:00,DSI,WWW,4
2015-02-17 03:00:00+00:00,DSI,WZ,3
2015-02-17 03:00:00+00:00,DSI,YPB,3
2015-02-17 03:00:00+00:00,DSI,ZA,3
2015-02-17 03:00:00+00:00,DSI,ZB,3
2015-02-17 03:00:00+00:00,DSI,ZBM,3
2015-02-17 03:00:00+00:00,DSI,ZD,3
2015-02-17 03:00:00+00:00,DSI,ZDK,4
2015-02-17 03:00:00+00:00,DSI,ZH,3
2015-02-17 03:00:00+00:00,DSI,ZL,3
2015-02-17 03:00:00+00:00,DSI,ZLW,2
2015-02-17 03:00:00+00:00,DSI,ZP,2
2015-02-17 03:00:00+00:00,DSI,ZTM,2
2015-02-17 03:00:00+00:00,DSI,ZTMO,2
2015-02-17 03:00:00+00:00,DSI,ZV,3
2015-02-17 03:00:00+00:00,DSI,ZVB,4
2015-02-17 03:00:00+00:00,DSI,ZVT,3
2015-02-17 03:00:00+00:00,DSI,ZWD,3
2015-02-17 03:00:00+00:00,DSI,ZWW,3
2015-02-17 04:00:00+00:00,DSI,AC,6
2015-02-17 04:00:00+00:00,DSI,ADH,5
2015-02-17 04:00:00+00:00,DSI,AH,3
2015-02-17 04:00:00+00:00,DSI,AHP,5
2015-02-17 04:00:00+00:00,DSI,AHPR,6
2015-02-17 04:00:00+00:00,DSI,AHZ,4
2015-02-17 04:00:00+00:00,DSI,AKL,6
2015-02-17 04:00:00+00:00,DSI,AKM,6
2015-02-17 04:00:00+00:00,DSI,ALM,6
2015-02-17 04:00:00+00:00,DSI,ALMB,6
2015-02-17 04:00:00+00:00,DSI,ALMM,6
2015-02-17 04:00:00+00:00,DSI,ALMO,6
2015-02-17 04:00:00+00:00,DSI,ALMP,6
2015-02-17 04:00:00+00:00,DSI,AMF,4
2015-02-17 04:00:00+00:00,DSI,AMFS,5
2015-02-17 04:00:00+00:00,DSI,AML,6
2015-02-17 04:00:00+00:00,DSI,AMPO,5
2015-02-17 04:00:00+00:00,DSI,AMR,6
2015-02-17 04:00:00+00:00,DSI,AMRI,6
2015-02-17 04:00:00+00:00,DSI,AMRN,3
2015-02-17 04:00:00+00:00,DSI,ANA,6
2015-02-17 04:00:00+00:00,DSI,APD,5
2015-02-17 04:00:00+00:00,DSI,APDM,5
2015-02-17 04:00:00+00:00,DSI,APDO,3
2015-02-17 04:00:00+00:00,DSI,APG,5
2015-02-17 04:00:00+00:00,DSI,APN,5
2015-02-17 04:00:00+00:00,DSI,ARN,3
2015-02-17 04:00:00+00:00,DSI,ASA,5
2015-02-17 04:00:00+00:00,DSI,ASB,4
2015-02-17 04:00:00+00:00,DSI,ASD,6
2015-02-17 04:00:00+00:00,DSI,ASDL,5
2015-02-17 04:00:00+00:00,DSI,ASDM,3
2015-02-17 04:00:00+00:00,DSI,ASDZ,3
2015-02-17 04:00:00+00:00,DSI,ASHD,5
2015-02-17 04:00:00+00:00,DSI,ASN,5
2015-02-17 04:00:00+00:00,DSI,ASS,6
2015-02-17 04:00:00+00:00,DSI,ASSP,3
2015-02-17 04:00:00+00:00,DSI,ATN,6
2015-02-17 04:00:00+00:00,DSI,AVAT,6
2015-02-17 04:00:00+00:00,DSI,BD,5
2015-02-17 04:00:00+00:00,DSI,BDE,6
2015-02-17 04:00:00+00:00,DSI,BDG,6
2015-02-17 04:00:00+00:00,DSI,BDM,6
2015-02-17 04:00:00+00:00,DSI,BDPB,5
2015-02-17 04:00:00+00:00,DSI,BET,6
2015-02-17 04:00:00+00:00,DSI,BF,6
2015-02-17 04:00:00+00:00,DSI,BGN,6
2015-02-17 04:00:00+00:00,DSI,BHDV,3
2015-02-17 04:00:00+00:00,DSI,BHV,3
2015-02-17 04:00:00+00:00,DSI,BK,6
2015-02-17 04:00:00+00:00,DSI,BKF,3
2015-02-17 04:00:00+00:00,DSI,BKG,6
2015-02-17 04:00:00+00:00,DSI,BKL,4
2015-02-17 04:00:00+00:00,DSI,BL,6
2015-02-17 04:00:00+00:00,DSI,BLL,4
2015-02-17 04:00:00+00:00,DSI,BMN,4
2015-02-17 04:00:00+00:00,DSI,BMR,6
2015-02-17 04:00:00+00:00,DSI,BN,5
2015-02-17 04:00:00+00:00,DSI,BNC,5
2015-02-17 04:00:00+00:00,DSI,BNK,3
2015-02-17 04:00:00+00:00,DSI,BNN,6
2015-02-17 04:00:00+00:00,DSI,BNZ,6
2015-02-17 04:00:00+00:00,DSI,BP,2
2015-02-17 04:00:00+00:00,DSI,BR,5
2015-02-17 04:00:00+00:00,DSI,BRD,3
2015-02-17 04:00:00+00:00,DSI,BRN,4
2015-02-17 04:00:00+00:00,DSI,BSD,6
2015-02-17 04:00:00+00:00,DSI,BSK,6
2015-02-17 04:00:00+00:00,DSI,BSMZ,6
2015-02-17 04:00:00+00:00,DSI,BTL,6
2015-02-17 04:00:00+00:00,DSI,BV,4
2015-02-17 04:00:00+00:00,DSI,BZL,5
2015-02-17 04:00:00+00:00,DSI,CAS,5
2015-02-17 04:00:00+00:00,DSI,CK,4
2015-02-17 04:00:00+00:00,DSI,CL,2
2015-02-17 04:00:00+00:00,DSI,CO,5
2015-02-17 04:00:00+00:00,DSI,CPS,4
2015-02-17 04:00:00+00:00,DSI,CVM,6
2015-02-17 04:00:00+00:00,DSI,DA,5
2015-02-17 04:00:00+00:00,DSI,DB,2
2015-02-17 04:00:00+00:00,DSI,DDN,5
2015-02-17 04:00:00+00:00,DSI,DDR,5
2015-02-17 04:00:00+00:00,DSI,DDRS,5
2015-02-17 04:00:00+00:00,DSI,DDZD,6
2015-02-17 04:00:00+00:00,DSI,DEI,6
2015-02-17 04:00:00+00:00,DSI,DID,5
2015-02-17 04:00:00+00:00,DSI,DL,3
2015-02-17 04:00:00+00:00,DSI,DLD,4
2015-02-17 04:00:00+00:00,DSI,DLN,3
2015-02-17 04:00:00+00:00,DSI,DMN,3
2015-02-17 04:00:00+00:00,DSI,DMNZ,3
2015-02-17 04:00:00+00:00,DSI,DN,4
2015-02-17 04:00:00+00:00,DSI,DR,6
2015-02-17 04:00:00+00:00,DSI,DRH,4
2015-02-17 04:00:00+00:00,DSI,DRON,5
2015-02-17 04:00:00+00:00,DSI,DRP,5
2015-02-17 04:00:00+00:00,DSI,DT,6
2015-02-17 04:00:00+00:00,DSI,DTC,3
2015-02-17 04:00:00+00:00,DSI,DTCH,3
2015-02-17 04:00:00+00:00,DSI,DTZ,3
2015-02-17 04:00:00+00:00,DSI,DV,5
2015-02-17 04:00:00+00:00,DSI,DVC,5
2015-02-17 04:00:00+00:00,DSI,DVD,3
2015-02-17 04:00:00+00:00,DSI,DVN,4
2015-02-17 04:00:00+00:00,DSI,DVNK,6
2015-02-17 04:00:00+00:00,DSI,DZ,5
2015-02-17 04:00:00+00:00,DSI,DZW,3
2015-02-17 04:00:00+00:00,DSI,EC,4
2015-02-17 04:00:00+00:00,DSI,ED,5
2015-02-17 04:00:00+00:00,DSI,EDC,5
