2015-02-03 03:00:00+00:00,InfoPlusDVS,,1233
2015-02-03 04:00:00+00:00,InfoPlusDVS,,5437
2015-02-03 05:00:00+00:00,InfoPlusDVS,,10600
2015-02-03 06:00:00+00:00,InfoPlusDVS,,12176
2015-02-03 07:00:00+00:00,InfoPlusDVS,,13177
2015-02-03 08:00:00+00:00,InfoPlusDVS,,11528
2015-02-03 09:00:00+00:00,InfoPlusDVS,,11611
2015-02-03 10:00:00+00:00,InfoPlusDVS,,11367
2015-02-03 11:00:00+00:00,InfoPlusDVS,,10392
2015-02-03 12:00:00+00:00,InfoPlusDVS,,9774
2015-02-03 13:00:00+00:00,InfoPlusDVS,,9961
2015-02-03 14:00:00+00:00,InfoPlusDVS,,11117
2015-02-03 15:00:00+00:00,InfoPlusDVS,,11770
2015-02-03 16:00:00+00:00,InfoPlusDVS,,11738
2015-02-03 17:00:00+00:00,InfoPlusDVS,,11305
2015-02-03 18:00:00+00:00,InfoPlusDVS,,9763
2015-02-03 19:00:00+00:00,InfoPlusDVS,,8885
2015-02-03 20:00:00+00:00,InfoPlusDVS,,8285
2015-02-03 21:00:00+00:00,InfoPlusDVS,,7263
2015-02-03 22:00:00+00:00,InfoPlusDVS,,5976
2015-02-03 23:00:00+00:00,InfoPlusDVS,,3607
2015-02-04 00:00:00+00:00,InfoPlusDVS,,505
2015-02-04 01:00:00+00:00,InfoPlusDVS,,58
2015-02-04 02:00:00+00:00,InfoPlusDVS,,103
