2015-02-23 03:00:00+00:00,ArNuRIT,,82
2015-02-23 04:00:00+00:00,ArNuRIT,,257
2015-02-23 05:00:00+00:00,ArNuRIT,,630
2015-02-23 06:00:00+00:00,ArNuRIT,,916
2015-02-23 07:00:00+00:00,ArNuRIT,,860
2015-02-23 08:00:00+00:00,ArNuRIT,,822
2015-02-23 09:00:00+00:00,ArNuRIT,,823
2015-02-23 10:00:00+00:00,ArNuRIT,,827
2015-02-23 11:00:00+00:00,ArNuRIT,,784
2015-02-23 12:00:00+00:00,ArNuRIT,,888
2015-02-23 13:00:00+00:00,ArNuRIT,,847
2015-02-23 14:00:00+00:00,ArNuRIT,,745
2015-02-23 15:00:00+00:00,ArNuRIT,,917
2015-02-23 16:00:00+00:00,ArNuRIT,,1035
2015-02-23 17:00:00+00:00,ArNuRIT,,1034
2015-02-23 18:00:00+00:00,ArNuRIT,,1052
2015-02-23 19:00:00+00:00,ArNuRIT,,995
2015-02-23 20:00:00+00:00,ArNuRIT,,840
2015-02-23 21:00:00+00:00,ArNuRIT,,652
2015-02-23 22:00:00+00:00,ArNuRIT,,556
2015-02-23 23:00:00+00:00,ArNuRIT,,272
2015-02-24 00:00:00+00:00,ArNuRIT,,70
2015-02-24 01:00:00+00:00,ArNuRIT,,18
2015-02-24 02:00:00+00:00,ArNuRIT,,23
