2015-02-19 03:00:00+00:00,InfoPlusDVS,,1213
2015-02-19 04:00:00+00:00,InfoPlusDVS,,4800
2015-02-19 05:00:00+00:00,InfoPlusDVS,,9478
2015-02-19 06:00:00+00:00,InfoPlusDVS,,11075
2015-02-19 07:00:00+00:00,InfoPlusDVS,,11025
2015-02-19 08:00:00+00:00,InfoPlusDVS,,10555
2015-02-19 09:00:00+00:00,InfoPlusDVS,,9902
2015-02-19 10:00:00+00:00,InfoPlusDVS,,9998
2015-02-19 11:00:00+00:00,InfoPlusDVS,,9522
2015-02-19 12:00:00+00:00,InfoPlusDVS,,9638
2015-02-19 13:00:00+00:00,InfoPlusDVS,,9861
2015-02-19 14:00:00+00:00,InfoPlusDVS,,9948
2015-02-19 15:00:00+00:00,InfoPlusDVS,,10147
2015-02-19 16:00:00+00:00,InfoPlusDVS,,10274
2015-02-19 17:00:00+00:00,InfoPlusDVS,,10582
2015-02-19 18:00:00+00:00,InfoPlusDVS,,10002
2015-02-19 19:00:00+00:00,InfoPlusDVS,,8717
2015-02-19 20:00:00+00:00,InfoPlusDVS,,8265
2015-02-19 21:00:00+00:00,InfoPlusDVS,,7786
2015-02-19 22:00:00+00:00,InfoPlusDVS,,6570
2015-02-19 23:00:00+00:00,InfoPlusDVS,,3699
2015-02-20 00:00:00+00:00,InfoPlusDVS,,635
2015-02-20 01:00:00+00:00,InfoPlusDVS,,75
2015-02-20 02:00:00+00:00,InfoPlusDVS,,112
