2015-02-04 03:00:00+00:00,InfoPlusDVS,,1293
2015-02-04 04:00:00+00:00,InfoPlusDVS,,5499
2015-02-04 05:00:00+00:00,InfoPlusDVS,,10405
2015-02-04 06:00:00+00:00,InfoPlusDVS,,13099
2015-02-04 07:00:00+00:00,InfoPlusDVS,,13634
2015-02-04 08:00:00+00:00,InfoPlusDVS,,11955
2015-02-04 09:00:00+00:00,InfoPlusDVS,,10968
2015-02-04 10:00:00+00:00,InfoPlusDVS,,10332
2015-02-04 11:00:00+00:00,InfoPlusDVS,,10070
2015-02-04 12:00:00+00:00,InfoPlusDVS,,9769
2015-02-04 13:00:00+00:00,InfoPlusDVS,,9920
2015-02-04 14:00:00+00:00,InfoPlusDVS,,10506
2015-02-04 15:00:00+00:00,InfoPlusDVS,,12431
2015-02-04 16:00:00+00:00,InfoPlusDVS,,12619
2015-02-04 17:00:00+00:00,InfoPlusDVS,,11824
2015-02-04 18:00:00+00:00,InfoPlusDVS,,10524
2015-02-04 19:00:00+00:00,InfoPlusDVS,,8991
2015-02-04 20:00:00+00:00,InfoPlusDVS,,7874
2015-02-04 21:00:00+00:00,InfoPlusDVS,,7410
2015-02-04 22:00:00+00:00,InfoPlusDVS,,6800
2015-02-04 23:00:00+00:00,InfoPlusDVS,,3685
2015-02-05 00:00:00+00:00,InfoPlusDVS,,619
2015-02-05 01:00:00+00:00,InfoPlusDVS,,62
2015-02-05 02:00:00+00:00,InfoPlusDVS,,77
