2015-02-12 10:00:00+00:00,ArNuRIT,,22
2015-02-12 11:00:00+00:00,ArNuRIT,,740
2015-02-12 12:00:00+00:00,ArNuRIT,,794
2015-02-12 13:00:00+00:00,ArNuRIT,,683
2015-02-12 14:00:00+00:00,ArNuRIT,,685
2015-02-12 15:00:00+00:00,ArNuRIT,,695
2015-02-12 16:00:00+00:00,ArNuRIT,,955
2015-02-12 17:00:00+00:00,ArNuRIT,,984
2015-02-12 18:00:00+00:00,ArNuRIT,,823
2015-02-12 19:00:00+00:00,ArNuRIT,,689
2015-02-12 20:00:00+00:00,ArNuRIT,,561
2015-02-12 21:00:00+00:00,ArNuRIT,,539
2015-02-12 22:00:00+00:00,ArNuRIT,,491
2015-02-12 23:00:00+00:00,ArNuRIT,,270
2015-02-13 00:00:00+00:00,ArNuRIT,,79
2015-02-13 01:00:00+00:00,ArNuRIT,,18
2015-02-13 02:00:00+00:00,ArNuRIT,,16
