2015-02-24 03:00:00+00:00,ArNuRIT,,87
2015-02-24 04:00:00+00:00,ArNuRIT,,233
2015-02-24 05:00:00+00:00,ArNuRIT,,685
2015-02-24 06:00:00+00:00,ArNuRIT,,943
2015-02-24 07:00:00+00:00,ArNuRIT,,957
2015-02-24 08:00:00+00:00,ArNuRIT,,991
2015-02-24 09:00:00+00:00,ArNuRIT,,882
2015-02-24 10:00:00+00:00,ArNuRIT,,871
2015-02-24 11:00:00+00:00,ArNuRIT,,759
2015-02-24 12:00:00+00:00,ArNuRIT,,777
2015-02-24 13:00:00+00:00,ArNuRIT,,726
2015-02-24 14:00:00+00:00,ArNuRIT,,619
2015-02-24 15:00:00+00:00,ArNuRIT,,733
2015-02-24 16:00:00+00:00,ArNuRIT,,867
2015-02-24 17:00:00+00:00,ArNuRIT,,890
2015-02-24 18:00:00+00:00,ArNuRIT,,947
2015-02-24 19:00:00+00:00,ArNuRIT,,743
2015-02-24 20:00:00+00:00,ArNuRIT,,727
2015-02-24 21:00:00+00:00,ArNuRIT,,571
2015-02-24 22:00:00+00:00,ArNuRIT,,569
2015-02-24 23:00:00+00:00,ArNuRIT,,226
2015-02-25 00:00:00+00:00,ArNuRIT,,78
2015-02-25 01:00:00+00:00,ArNuRIT,,17
2015-02-25 02:00:00+00:00,ArNuRIT,,27
