2015-02-19 03:00:00+00:00,DSI,AC,3
2015-02-19 03:00:00+00:00,DSI,ADH,3
2015-02-19 03:00:00+00:00,DSI,AH,4
2015-02-19 03:00:00+00:00,DSI,AHP,3
2015-02-19 03:00:00+00:00,DSI,AHPR,1
2015-02-19 03:00:00+00:00,DSI,AHZ,3
2015-02-19 03:00:00+00:00,DSI,AKL,3
2015-02-19 03:00:00+00:00,DSI,AKM,4
2015-02-19 03:00:00+00:00,DSI,ALM,3
2015-02-19 03:00:00+00:00,DSI,ALMB,4
2015-02-19 03:00:00+00:00,DSI,ALMM,3
2015-02-19 03:00:00+00:00,DSI,ALMO,3
2015-02-19 03:00:00+00:00,DSI,ALMP,3
2015-02-19 03:00:00+00:00,DSI,AMF,4
2015-02-19 03:00:00+00:00,DSI,AMFS,4
2015-02-19 03:00:00+00:00,DSI,AML,2
2015-02-19 03:00:00+00:00,DSI,AMPO,4
2015-02-19 03:00:00+00:00,DSI,AMR,3
2015-02-19 03:00:00+00:00,DSI,AMRI,3
2015-02-19 03:00:00+00:00,DSI,AMRN,3
2015-02-19 03:00:00+00:00,DSI,ANA,2
2015-02-19 03:00:00+00:00,DSI,APD,3
2015-02-19 03:00:00+00:00,DSI,APDM,4
2015-02-19 03:00:00+00:00,DSI,APDO,3
2015-02-19 03:00:00+00:00,DSI,APG,3
2015-02-19 03:00:00+00:00,DSI,APN,4
2015-02-19 03:00:00+00:00,DSI,ARN,4
2015-02-19 03:00:00+00:00,DSI,ASA,3
2015-02-19 03:00:00+00:00,DSI,ASB,3
2015-02-19 03:00:00+00:00,DSI,ASD,2
2015-02-19 03:00:00+00:00,DSI,ASDL,4
2015-02-19 03:00:00+00:00,DSI,ASDM,4
2015-02-19 03:00:00+00:00,DSI,ASDZ,3
2015-02-19 03:00:00+00:00,DSI,ASHD,3
2015-02-19 03:00:00+00:00,DSI,ASN,3
2015-02-19 03:00:00+00:00,DSI,ASS,4
2015-02-19 03:00:00+00:00,DSI,ASSP,4
2015-02-19 03:00:00+00:00,DSI,ATN,3
2015-02-19 03:00:00+00:00,DSI,AVAT,2
2015-02-19 03:00:00+00:00,DSI,BD,3
2015-02-19 03:00:00+00:00,DSI,BDE,3
2015-02-19 03:00:00+00:00,DSI,BDG,3
2015-02-19 03:00:00+00:00,DSI,BDM,4
2015-02-19 03:00:00+00:00,DSI,BDPB,4
2015-02-19 03:00:00+00:00,DSI,BET,3
2015-02-19 03:00:00+00:00,DSI,BF,3
2015-02-19 03:00:00+00:00,DSI,BGN,4
2015-02-19 03:00:00+00:00,DSI,BHDV,4
2015-02-19 03:00:00+00:00,DSI,BHV,2
2015-02-19 03:00:00+00:00,DSI,BK,3
2015-02-19 03:00:00+00:00,DSI,BKF,2
2015-02-19 03:00:00+00:00,DSI,BKG,4
2015-02-19 03:00:00+00:00,DSI,BKL,3
2015-02-19 03:00:00+00:00,DSI,BL,4
2015-02-19 03:00:00+00:00,DSI,BLL,4
2015-02-19 03:00:00+00:00,DSI,BMN,3
2015-02-19 03:00:00+00:00,DSI,BMR,4
2015-02-19 03:00:00+00:00,DSI,BN,3
2015-02-19 03:00:00+00:00,DSI,BNC,2
2015-02-19 03:00:00+00:00,DSI,BNK,3
2015-02-19 03:00:00+00:00,DSI,BNN,4
2015-02-19 03:00:00+00:00,DSI,BNZ,3
2015-02-19 03:00:00+00:00,DSI,BP,4
2015-02-19 03:00:00+00:00,DSI,BR,4
2015-02-19 03:00:00+00:00,DSI,BRD,3
2015-02-19 03:00:00+00:00,DSI,BRN,3
2015-02-19 03:00:00+00:00,DSI,BSD,3
2015-02-19 03:00:00+00:00,DSI,BSK,3
2015-02-19 03:00:00+00:00,DSI,BSMZ,2
2015-02-19 03:00:00+00:00,DSI,BTL,2
2015-02-19 03:00:00+00:00,DSI,BV,4
2015-02-19 03:00:00+00:00,DSI,BZL,3
2015-02-19 03:00:00+00:00,DSI,CAS,3
2015-02-19 03:00:00+00:00,DSI,CK,4
2015-02-19 03:00:00+00:00,DSI,CL,3
2015-02-19 03:00:00+00:00,DSI,CO,4
2015-02-19 03:00:00+00:00,DSI,CPS,4
2015-02-19 03:00:00+00:00,DSI,CVM,4
2015-02-19 03:00:00+00:00,DSI,DA,3
2015-02-19 03:00:00+00:00,DSI,DB,4
2015-02-19 03:00:00+00:00,DSI,DDN,3
2015-02-19 03:00:00+00:00,DSI,DDR,5
2015-02-19 03:00:00+00:00,DSI,DDRS,1
2015-02-19 03:00:00+00:00,DSI,DDZD,4
2015-02-19 03:00:00+00:00,DSI,DEI,3
2015-02-19 03:00:00+00:00,DSI,DID,4
2015-02-19 03:00:00+00:00,DSI,DL,4
2015-02-19 03:00:00+00:00,DSI,DLD,2
2015-02-19 03:00:00+00:00,DSI,DLN,3
2015-02-19 03:00:00+00:00,DSI,DMN,4
2015-02-19 03:00:00+00:00,DSI,DMNZ,3
2015-02-19 03:00:00+00:00,DSI,DN,2
2015-02-19 03:00:00+00:00,DSI,DR,3
2015-02-19 03:00:00+00:00,DSI,DRH,3
2015-02-19 03:00:00+00:00,DSI,DRON,3
2015-02-19 03:00:00+00:00,DSI,DRP,2
2015-02-19 03:00:00+00:00,DSI,DT,4
2015-02-19 03:00:00+00:00,DSI,DTC,4
2015-02-19 03:00:00+00:00,DSI,DTCH,2
2015-02-19 03:00:00+00:00,DSI,DTZ,2
2015-02-19 03:00:00+00:00,DSI,DV,4
2015-02-19 03:00:00+00:00,DSI,DVC,3
2015-02-19 03:00:00+00:00,DSI,DVD,3
2015-02-19 03:00:00+00:00,DSI,DVN,3
2015-02-19 03:00:00+00:00,DSI,DVNK,3
2015-02-19 03:00:00+00:00,DSI,DZ,4
2015-02-19 03:00:00+00:00,DSI,DZW,3
2015-02-19 03:00:00+00:00,DSI,EC,1
2015-02-19 03:00:00+00:00,DSI,ED,4
2015-02-19 03:00:00+00:00,DSI,EDC,4
2015-02-19 03:00:00+00:00,DSI,EDN,3
2015-02-19 03:00:00+00:00,DSI,EGH,3
2015-02-19 03:00:00+00:00,DSI,EGHM,4
2015-02-19 03:00:00+00:00,DSI,EHB,3
2015-02-19 03:00:00+00:00,DSI,EHV,3
2015-02-19 03:00:00+00:00,DSI,EKZ,3
2015-02-19 03:00:00+00:00,DSI,EML,3
2015-02-19 03:00:00+00:00,DSI,EMN,3
2015-02-19 03:00:00+00:00,DSI,EMNZ,3
2015-02-19 03:00:00+00:00,DSI,ES,4
2015-02-19 03:00:00+00:00,DSI,ESD,3
2015-02-19 03:00:00+00:00,DSI,ESE,4
2015-02-19 03:00:00+00:00,DSI,EST,3
2015-02-19 03:00:00+00:00,DSI,ETN,3
2015-02-19 03:00:00+00:00,DSI,FN,3
2015-02-19 03:00:00+00:00,DSI,GBG,3
2015-02-19 03:00:00+00:00,DSI,GBR,4
2015-02-19 03:00:00+00:00,DSI,GD,5
2015-02-19 03:00:00+00:00,DSI,GDG,4
2015-02-19 03:00:00+00:00,DSI,GDK,3
2015-02-19 03:00:00+00:00,DSI,GDM,4
2015-02-19 03:00:00+00:00,DSI,GDR,3
2015-02-19 03:00:00+00:00,DSI,GERP,3
2015-02-19 03:00:00+00:00,DSI,GK,3
2015-02-19 03:00:00+00:00,DSI,GLN,3
2015-02-19 03:00:00+00:00,DSI,GN,3
2015-02-19 03:00:00+00:00,DSI,GND,3
2015-02-19 03:00:00+00:00,DSI,GNN,4
2015-02-19 03:00:00+00:00,DSI,GO,3
2015-02-19 03:00:00+00:00,DSI,GP,4
2015-02-19 03:00:00+00:00,DSI,GR,3
2015-02-19 03:00:00+00:00,DSI,GS,4
2015-02-19 03:00:00+00:00,DSI,GV,4
2015-02-19 03:00:00+00:00,DSI,GVC,2
2015-02-19 03:00:00+00:00,DSI,GVM,3
2015-02-19 03:00:00+00:00,DSI,GVMW,3
2015-02-19 03:00:00+00:00,DSI,GW,4
2015-02-19 03:00:00+00:00,DSI,GZ,3
2015-02-19 03:00:00+00:00,DSI,HAD,3
2015-02-19 03:00:00+00:00,DSI,HB,3
2015-02-19 03:00:00+00:00,DSI,HBZM,4
2015-02-19 03:00:00+00:00,DSI,HD,3
2015-02-19 03:00:00+00:00,DSI,HDB,3
2015-02-19 03:00:00+00:00,DSI,HDE,4
2015-02-19 03:00:00+00:00,DSI,HDG,4
2015-02-19 03:00:00+00:00,DSI,HDR,3
2015-02-19 03:00:00+00:00,DSI,HDRZ,3
2015-02-19 03:00:00+00:00,DSI,HFD,4
2015-02-19 03:00:00+00:00,DSI,HGL,4
2015-02-19 03:00:00+00:00,DSI,HGLG,3
2015-02-19 03:00:00+00:00,DSI,HGLO,4
2015-02-19 03:00:00+00:00,DSI,HGV,3
2015-02-19 03:00:00+00:00,DSI,HGZ,4
2015-02-19 03:00:00+00:00,DSI,HIL,3
2015-02-19 03:00:00+00:00,DSI,HK,4
2015-02-19 03:00:00+00:00,DSI,HKS,4
2015-02-19 03:00:00+00:00,DSI,HLD,3
2015-02-19 03:00:00+00:00,DSI,HLDS,4
2015-02-19 03:00:00+00:00,DSI,HLG,2
2015-02-19 03:00:00+00:00,DSI,HLGH,3
2015-02-19 03:00:00+00:00,DSI,HLM,4
2015-02-19 03:00:00+00:00,DSI,HLMS,4
2015-02-19 03:00:00+00:00,DSI,HLO,3
2015-02-19 03:00:00+00:00,DSI,HM,3
2015-02-19 03:00:00+00:00,DSI,HMBH,3
2015-02-19 03:00:00+00:00,DSI,HMBV,4
2015-02-19 03:00:00+00:00,DSI,HMH,4
2015-02-19 03:00:00+00:00,DSI,HMN,3
2015-02-19 03:00:00+00:00,DSI,HN,4
2015-02-19 03:00:00+00:00,DSI,HNK,3
2015-02-19 03:00:00+00:00,DSI,HNO,3
2015-02-19 03:00:00+00:00,DSI,HNP,4
2015-02-19 03:00:00+00:00,DSI,HON,1
2015-02-19 03:00:00+00:00,DSI,HOR,4
2015-02-19 03:00:00+00:00,DSI,HR,3
2015-02-19 03:00:00+00:00,DSI,HRL,3
2015-02-19 03:00:00+00:00,DSI,HRLK,3
2015-02-19 03:00:00+00:00,DSI,HRLW,3
2015-02-19 03:00:00+00:00,DSI,HRN,3
2015-02-19 03:00:00+00:00,DSI,HRT,4
2015-02-19 03:00:00+00:00,DSI,HRY,2
2015-02-19 03:00:00+00:00,DSI,HT,2
2015-02-19 03:00:00+00:00,DSI,HTN,3
2015-02-19 03:00:00+00:00,DSI,HTNC,3
2015-02-19 03:00:00+00:00,DSI,HTO,3
2015-02-19 03:00:00+00:00,DSI,HVL,4
2015-02-19 03:00:00+00:00,DSI,HVS,3
2015-02-19 03:00:00+00:00,DSI,HVSM,3
2015-02-19 03:00:00+00:00,DSI,HVSP,3
2015-02-19 03:00:00+00:00,DSI,HWD,3
2015-02-19 03:00:00+00:00,DSI,HWZB,4
2015-02-19 03:00:00+00:00,DSI,HZE,4
2015-02-19 03:00:00+00:00,DSI,IJT,3
2015-02-19 03:00:00+00:00,DSI,KBD,4
2015-02-19 03:00:00+00:00,DSI,KBK,2
2015-02-19 03:00:00+00:00,DSI,KBW,3
2015-02-19 03:00:00+00:00,DSI,KLP,2
2015-02-19 03:00:00+00:00,DSI,KMA,3
2015-02-19 03:00:00+00:00,DSI,KMR,1
2015-02-19 03:00:00+00:00,DSI,KMW,1
2015-02-19 03:00:00+00:00,DSI,KPN,3
2015-02-19 03:00:00+00:00,DSI,KPNZ,4
2015-02-19 03:00:00+00:00,DSI,KRD,3
2015-02-19 03:00:00+00:00,DSI,KRG,3
2015-02-19 03:00:00+00:00,DSI,KRW,2
2015-02-19 03:00:00+00:00,DSI,KTR,4
2015-02-19 03:00:00+00:00,DSI,KW,3
2015-02-19 03:00:00+00:00,DSI,KZD,4
2015-02-19 03:00:00+00:00,DSI,LAA,3
2015-02-19 03:00:00+00:00,DSI,LC,3
2015-02-19 03:00:00+00:00,DSI,LDL,3
2015-02-19 03:00:00+00:00,DSI,LDM,2
2015-02-19 03:00:00+00:00,DSI,LEDN,8
2015-02-19 03:00:00+00:00,DSI,LG,3
2015-02-19 03:00:00+00:00,DSI,LLS,4
2015-02-19 03:00:00+00:00,DSI,LP,1
2015-02-19 03:00:00+00:00,DSI,LTN,4
2015-02-19 03:00:00+00:00,DSI,LTV,3
2015-02-19 03:00:00+00:00,DSI,LUT,3
2015-02-19 03:00:00+00:00,DSI,LW,4
2015-02-19 03:00:00+00:00,DSI,LWC,4
2015-02-19 03:00:00+00:00,DSI,MAS,4
2015-02-19 03:00:00+00:00,DSI,MDB,4
2015-02-19 03:00:00+00:00,DSI,MES,3
2015-02-19 03:00:00+00:00,DSI,MG,4
2015-02-19 03:00:00+00:00,DSI,MMLH,4
2015-02-19 03:00:00+00:00,DSI,MP,3
2015-02-19 03:00:00+00:00,DSI,MRB,4
2015-02-19 03:00:00+00:00,DSI,MRN,2
2015-02-19 03:00:00+00:00,DSI,MSS,4
2015-02-19 03:00:00+00:00,DSI,MSW,4
2015-02-19 03:00:00+00:00,DSI,MT,4
2015-02-19 03:00:00+00:00,DSI,MTH,4
2015-02-19 03:00:00+00:00,DSI,MTN,4
2015-02-19 03:00:00+00:00,DSI,MTR,4
2015-02-19 03:00:00+00:00,DSI,MZ,4
2015-02-19 03:00:00+00:00,DSI,NA,3
2015-02-19 03:00:00+00:00,DSI,NDB,3
2015-02-19 03:00:00+00:00,DSI,NH,3
2015-02-19 03:00:00+00:00,DSI,NKK,4
2015-02-19 03:00:00+00:00,DSI,NM,3
2015-02-19 03:00:00+00:00,DSI,NMD,4
2015-02-19 03:00:00+00:00,DSI,NMGO,3
2015-02-19 03:00:00+00:00,DSI,NMH,3
2015-02-19 03:00:00+00:00,DSI,NML,3
2015-02-19 03:00:00+00:00,DSI,NS,2
2015-02-19 03:00:00+00:00,DSI,NSCH,4
2015-02-19 03:00:00+00:00,DSI,NVD,3
2015-02-19 03:00:00+00:00,DSI,NVP,3
2015-02-19 03:00:00+00:00,DSI,NWK,4
2015-02-19 03:00:00+00:00,DSI,NWL,3
2015-02-19 03:00:00+00:00,DSI,O,4
2015-02-19 03:00:00+00:00,DSI,OBD,3
2015-02-19 03:00:00+00:00,DSI,ODB,4
2015-02-19 03:00:00+00:00,DSI,ODZ,4
2015-02-19 03:00:00+00:00,DSI,OMN,3
2015-02-19 03:00:00+00:00,DSI,OP,3
2015-02-19 03:00:00+00:00,DSI,OST,4
2015-02-19 03:00:00+00:00,DSI,OT,4
2015-02-19 03:00:00+00:00,DSI,OTB,3
2015-02-19 03:00:00+00:00,DSI,OVN,4
2015-02-19 03:00:00+00:00,DSI,OW,4
2015-02-19 03:00:00+00:00,DSI,PMO,2
2015-02-19 03:00:00+00:00,DSI,PMR,4
2015-02-19 03:00:00+00:00,DSI,PMW,4
2015-02-19 03:00:00+00:00,DSI,PT,4
2015-02-19 03:00:00+00:00,DSI,RAI,2
2015-02-19 03:00:00+00:00,DSI,RAT,2
2015-02-19 03:00:00+00:00,DSI,RB,3
2015-02-19 03:00:00+00:00,DSI,RD,2
2015-02-19 03:00:00+00:00,DSI,RH,3
2015-02-19 03:00:00+00:00,DSI,RHN,3
2015-02-19 03:00:00+00:00,DSI,RL,4
2015-02-19 03:00:00+00:00,DSI,RLB,4
2015-02-19 03:00:00+00:00,DSI,RM,2
2015-02-19 03:00:00+00:00,DSI,RS,4
2015-02-19 03:00:00+00:00,DSI,RSD,4
2015-02-19 03:00:00+00:00,DSI,RSN,3
2015-02-19 03:00:00+00:00,DSI,RSW,3
2015-02-19 03:00:00+00:00,DSI,RTA,3
2015-02-19 03:00:00+00:00,DSI,RTB,4
2015-02-19 03:00:00+00:00,DSI,RTD,2
2015-02-19 03:00:00+00:00,DSI,RTN,1
2015-02-19 03:00:00+00:00,DSI,RTST,2
2015-02-19 03:00:00+00:00,DSI,RTZ,3
2015-02-19 03:00:00+00:00,DSI,RV,2
2015-02-19 03:00:00+00:00,DSI,RVS,4
2015-02-19 03:00:00+00:00,DSI,SBK,2
2015-02-19 03:00:00+00:00,DSI,SD,4
2015-02-19 03:00:00+00:00,DSI,SDA,3
2015-02-19 03:00:00+00:00,DSI,SDM,4
2015-02-19 03:00:00+00:00,DSI,SDT,4
2015-02-19 03:00:00+00:00,DSI,SDTB,4
2015-02-19 03:00:00+00:00,DSI,SGL,3
2015-02-19 03:00:00+00:00,DSI,SGN,3
2015-02-19 03:00:00+00:00,DSI,SHL,2
2015-02-19 03:00:00+00:00,DSI,SK,3
2015-02-19 03:00:00+00:00,DSI,SKND,1
2015-02-19 03:00:00+00:00,DSI,SM,2
2015-02-19 03:00:00+00:00,DSI,SN,2
2015-02-19 03:00:00+00:00,DSI,SOG,3
2015-02-19 03:00:00+00:00,DSI,SPH,2
2015-02-19 03:00:00+00:00,DSI,SPM,2
2015-02-19 03:00:00+00:00,DSI,SPTN,3
2015-02-19 03:00:00+00:00,DSI,SPTZ,3
2015-02-19 03:00:00+00:00,DSI,SPV,2
2015-02-19 03:00:00+00:00,DSI,SRN,4
2015-02-19 03:00:00+00:00,DSI,SSH,3
2015-02-19 03:00:00+00:00,DSI,ST,3
2015-02-19 03:00:00+00:00,DSI,STD,4
2015-02-19 03:00:00+00:00,DSI,STM,4
2015-02-19 03:00:00+00:00,DSI,STV,4
2015-02-19 03:00:00+00:00,DSI,STZ,3
2015-02-19 03:00:00+00:00,DSI,SWD,2
2015-02-19 03:00:00+00:00,DSI,SWK,3
2015-02-19 03:00:00+00:00,DSI,TB,4
2015-02-19 03:00:00+00:00,DSI,TBG,3
2015-02-19 03:00:00+00:00,DSI,TBR,4
2015-02-19 03:00:00+00:00,DSI,TBU,3
2015-02-19 03:00:00+00:00,DSI,TG,3
2015-02-19 03:00:00+00:00,DSI,TL,4
2015-02-19 03:00:00+00:00,DSI,TPSW,4
2015-02-19 03:00:00+00:00,DSI,TWL,3
2015-02-19 03:00:00+00:00,DSI,UHM,3
2015-02-19 03:00:00+00:00,DSI,UHZ,3
2015-02-19 03:00:00+00:00,DSI,UST,3
2015-02-19 03:00:00+00:00,DSI,UT,4
2015-02-19 03:00:00+00:00,DSI,UTG,2
2015-02-19 03:00:00+00:00,DSI,UTL,2
2015-02-19 03:00:00+00:00,DSI,UTLR,4
2015-02-19 03:00:00+00:00,DSI,UTM,4
2015-02-19 03:00:00+00:00,DSI,UTO,4
2015-02-19 03:00:00+00:00,DSI,UTT,4
2015-02-19 03:00:00+00:00,DSI,UTZL,4
2015-02-19 03:00:00+00:00,DSI,VB,2
2015-02-19 03:00:00+00:00,DSI,VD,4
2015-02-19 03:00:00+00:00,DSI,VDG,3
2015-02-19 03:00:00+00:00,DSI,VDL,3
2015-02-19 03:00:00+00:00,DSI,VDM,3
2015-02-19 03:00:00+00:00,DSI,VDO,4
2015-02-19 03:00:00+00:00,DSI,VDW,4
2015-02-19 03:00:00+00:00,DSI,VEM,4
2015-02-19 03:00:00+00:00,DSI,VG,4
2015-02-19 03:00:00+00:00,DSI,VH,4
2015-02-19 03:00:00+00:00,DSI,VHP,4
2015-02-19 03:00:00+00:00,DSI,VK,3
2015-02-19 03:00:00+00:00,DSI,VL,5
2015-02-19 03:00:00+00:00,DSI,VLB,2
2015-02-19 03:00:00+00:00,DSI,VMW,2
2015-02-19 03:00:00+00:00,DSI,VNDC,3
2015-02-19 03:00:00+00:00,DSI,VNDW,2
2015-02-19 03:00:00+00:00,DSI,VP,4
2015-02-19 03:00:00+00:00,DSI,VRY,1
2015-02-19 03:00:00+00:00,DSI,VS,3
2015-02-19 03:00:00+00:00,DSI,VSS,4
2015-02-19 03:00:00+00:00,DSI,VST,3
2015-02-19 03:00:00+00:00,DSI,VSV,2
2015-02-19 03:00:00+00:00,DSI,VTN,3
2015-02-19 03:00:00+00:00,DSI,VWD,3
2015-02-19 03:00:00+00:00,DSI,VZ,2
2015-02-19 03:00:00+00:00,DSI,WAD,3
2015-02-19 03:00:00+00:00,DSI,WADN,3
2015-02-19 03:00:00+00:00,DSI,WC,4
2015-02-19 03:00:00+00:00,DSI,WD,4
2015-02-19 03:00:00+00:00,DSI,WDN,4
2015-02-19 03:00:00+00:00,DSI,WF,3
2015-02-19 03:00:00+00:00,DSI,WFM,4
2015-02-19 03:00:00+00:00,DSI,WH,4
2015-02-19 03:00:00+00:00,DSI,WIJ,2
2015-02-19 03:00:00+00:00,DSI,WK,3
2015-02-19 03:00:00+00:00,DSI,WL,3
2015-02-19 03:00:00+00:00,DSI,WM,3
2015-02-19 03:00:00+00:00,DSI,WP,3
2015-02-19 03:00:00+00:00,DSI,WS,4
2015-02-19 03:00:00+00:00,DSI,WSM,3
2015-02-19 03:00:00+00:00,DSI,WT,2
2015-02-19 03:00:00+00:00,DSI,WTM,2
2015-02-19 03:00:00+00:00,DSI,WTV,4
2015-02-19 03:00:00+00:00,DSI,WV,2
2015-02-19 03:00:00+00:00,DSI,WW,3
2015-02-19 03:00:00+00:00,DSI,WWW,4
2015-02-19 03:00:00+00:00,DSI,WZ,3
2015-02-19 03:00:00+00:00,DSI,YPB,4
2015-02-19 03:00:00+00:00,DSI,ZA,3
2015-02-19 03:00:00+00:00,DSI,ZB,4
2015-02-19 03:00:00+00:00,DSI,ZBM,3
2015-02-19 03:00:00+00:00,DSI,ZD,3
2015-02-19 03:00:00+00:00,DSI,ZDK,3
2015-02-19 03:00:00+00:00,DSI,ZH,3
2015-02-19 03:00:00+00:00,DSI,ZL,4
2015-02-19 03:00:00+00:00,DSI,ZLW,4
2015-02-19 03:00:00+00:00,DSI,ZP,3
2015-02-19 03:00:00+00:00,DSI,ZTM,2
2015-02-19 03:00:00+00:00,DSI,ZTMO,4
2015-02-19 03:00:00+00:00,DSI,ZV,1
2015-02-19 03:00:00+00:00,DSI,ZVB,4
2015-02-19 03:00:00+00:00,DSI,ZVT,2
2015-02-19 03:00:00+00:00,DSI,ZWD,4
2015-02-19 03:00:00+00:00,DSI,ZWW,3
2015-02-19 04:00:00+00:00,DSI,AC,5
2015-02-19 04:00:00+00:00,DSI,ADH,5
2015-02-19 04:00:00+00:00,DSI,AH,2
2015-02-19 04:00:00+00:00,DSI,AHP,5
2015-02-19 04:00:00+00:00,DSI,AHPR,6
2015-02-19 04:00:00+00:00,DSI,AHZ,5
2015-02-19 04:00:00+00:00,DSI,AKL,5
2015-02-19 04:00:00+00:00,DSI,AKM,5
2015-02-19 04:00:00+00:00,DSI,ALM,3
2015-02-19 04:00:00+00:00,DSI,ALMB,6
2015-02-19 04:00:00+00:00,DSI,ALMM,4
2015-02-19 04:00:00+00:00,DSI,ALMO,3
2015-02-19 04:00:00+00:00,DSI,ALMP,3
2015-02-19 04:00:00+00:00,DSI,AMF,7
2015-02-19 04:00:00+00:00,DSI,AMFS,4
2015-02-19 04:00:00+00:00,DSI,AML,3
2015-02-19 04:00:00+00:00,DSI,AMPO,5
2015-02-19 04:00:00+00:00,DSI,AMR,6
2015-02-19 04:00:00+00:00,DSI,AMRI,6
2015-02-19 04:00:00+00:00,DSI,AMRN,6
2015-02-19 04:00:00+00:00,DSI,ANA,6
2015-02-19 04:00:00+00:00,DSI,APD,6
2015-02-19 04:00:00+00:00,DSI,APDM,3
2015-02-19 04:00:00+00:00,DSI,APDO,5
2015-02-19 04:00:00+00:00,DSI,APG,5
2015-02-19 04:00:00+00:00,DSI,APN,3
2015-02-19 04:00:00+00:00,DSI,ARN,6
2015-02-19 04:00:00+00:00,DSI,ASA,6
2015-02-19 04:00:00+00:00,DSI,ASB,6
2015-02-19 04:00:00+00:00,DSI,ASD,6
2015-02-19 04:00:00+00:00,DSI,ASDL,5
2015-02-19 04:00:00+00:00,DSI,ASDM,4
2015-02-19 04:00:00+00:00,DSI,ASDZ,5
2015-02-19 04:00:00+00:00,DSI,ASHD,6
2015-02-19 04:00:00+00:00,DSI,ASN,6
2015-02-19 04:00:00+00:00,DSI,ASS,6
2015-02-19 04:00:00+00:00,DSI,ASSP,5
2015-02-19 04:00:00+00:00,DSI,ATN,4
2015-02-19 04:00:00+00:00,DSI,AVAT,6
2015-02-19 04:00:00+00:00,DSI,BD,6
2015-02-19 04:00:00+00:00,DSI,BDE,5
2015-02-19 04:00:00+00:00,DSI,BDG,6
2015-02-19 04:00:00+00:00,DSI,BDM,4
2015-02-19 04:00:00+00:00,DSI,BDPB,5
2015-02-19 04:00:00+00:00,DSI,BET,4
2015-02-19 04:00:00+00:00,DSI,BF,6
2015-02-19 04:00:00+00:00,DSI,BGN,6
2015-02-19 04:00:00+00:00,DSI,BHDV,6
2015-02-19 04:00:00+00:00,DSI,BHV,3
2015-02-19 04:00:00+00:00,DSI,BK,4
2015-02-19 04:00:00+00:00,DSI,BKF,5
2015-02-19 04:00:00+00:00,DSI,BKG,6
2015-02-19 04:00:00+00:00,DSI,BKL,6
2015-02-19 04:00:00+00:00,DSI,BL,4
2015-02-19 04:00:00+00:00,DSI,BLL,5
2015-02-19 04:00:00+00:00,DSI,BMN,4
2015-02-19 04:00:00+00:00,DSI,BMR,5
2015-02-19 04:00:00+00:00,DSI,BN,5
2015-02-19 04:00:00+00:00,DSI,BNC,5
2015-02-19 04:00:00+00:00,DSI,BNK,6
2015-02-19 04:00:00+00:00,DSI,BNN,5
2015-02-19 04:00:00+00:00,DSI,BNZ,6
2015-02-19 04:00:00+00:00,DSI,BP,2
2015-02-19 04:00:00+00:00,DSI,BR,3
2015-02-19 04:00:00+00:00,DSI,BRD,5
2015-02-19 04:00:00+00:00,DSI,BRN,5
2015-02-19 04:00:00+00:00,DSI,BSD,6
2015-02-19 04:00:00+00:00,DSI,BSK,3
2015-02-19 04:00:00+00:00,DSI,BSMZ,3
2015-02-19 04:00:00+00:00,DSI,BTL,6
2015-02-19 04:00:00+00:00,DSI,BV,6
2015-02-19 04:00:00+00:00,DSI,BZL,5
2015-02-19 04:00:00+00:00,DSI,CAS,6
2015-02-19 04:00:00+00:00,DSI,CK,2
2015-02-19 04:00:00+00:00,DSI,CL,5
2015-02-19 04:00:00+00:00,DSI,CO,5
2015-02-19 04:00:00+00:00,DSI,CPS,5
2015-02-19 04:00:00+00:00,DSI,CVM,3
2015-02-19 04:00:00+00:00,DSI,DA,5
2015-02-19 04:00:00+00:00,DSI,DB,2
2015-02-19 04:00:00+00:00,DSI,DDN,4
2015-02-19 04:00:00+00:00,DSI,DDR,5
2015-02-19 04:00:00+00:00,DSI,DDRS,6
2015-02-19 04:00:00+00:00,DSI,DDZD,4
2015-02-19 04:00:00+00:00,DSI,DEI,3
2015-02-19 04:00:00+00:00,DSI,DID,2
2015-02-19 04:00:00+00:00,DSI,DL,3
2015-02-19 04:00:00+00:00,DSI,DLD,6
2015-02-19 04:00:00+00:00,DSI,DLN,5
2015-02-19 04:00:00+00:00,DSI,DMN,3
2015-02-19 04:00:00+00:00,DSI,DMNZ,6
2015-02-19 04:00:00+00:00,DSI,DN,5
2015-02-19 04:00:00+00:00,DSI,DR,6
2015-02-19 04:00:00+00:00,DSI,DRH,6
2015-02-19 04:00:00+00:00,DSI,DRON,3
2015-02-19 04:00:00+00:00,DSI,DRP,6
2015-02-19 04:00:00+00:00,DSI,DT,5
2015-02-19 04:00:00+00:00,DSI,DTC,5
2015-02-19 04:00:00+00:00,DSI,DTCH,5
2015-02-19 04:00:00+00:00,DSI,DTZ,5
2015-02-19 04:00:00+00:00,DSI,DV,8
2015-02-19 04:00:00+00:00,DSI,DVC,5
2015-02-19 04:00:00+00:00,DSI,DVD,6
2015-02-19 04:00:00+00:00,DSI,DVN,3
2015-02-19 04:00:00+00:00,DSI,DVNK,6
2015-02-19 04:00:00+00:00,DSI,DZ,4
2015-02-19 04:00:00+00:00,DSI,DZW,6
2015-02-19 04:00:00+00:00,DSI,EC,6
2015-02-19 04:00:00+00:00,DSI,ED,3
2015-02-19 04:00:00+00:00,DSI,EDC,5
