2015-02-27 03:00:00+00:00,DSI,AC,3
2015-02-27 03:00:00+00:00,DSI,ADH,3
2015-02-27 03:00:00+00:00,DSI,AH,4
2015-02-27 03:00:00+00:00,DSI,AHP,3
2015-02-27 03:00:00+00:00,DSI,AHPR,4
2015-02-27 03:00:00+00:00,DSI,AHZ,3
2015-02-27 03:00:00+00:00,DSI,AKL,4
2015-02-27 03:00:00+00:00,DSI,AKM,4
2015-02-27 03:00:00+00:00,DSI,ALM,3
2015-02-27 03:00:00+00:00,DSI,ALMB,4
2015-02-27 03:00:00+00:00,DSI,ALMM,3
2015-02-27 03:00:00+00:00,DSI,ALMO,2
2015-02-27 03:00:00+00:00,DSI,ALMP,3
2015-02-27 03:00:00+00:00,DSI,AMF,4
2015-02-27 03:00:00+00:00,DSI,AMFS,3
2015-02-27 03:00:00+00:00,DSI,AML,3
2015-02-27 03:00:00+00:00,DSI,AMPO,3
2015-02-27 03:00:00+00:00,DSI,AMR,3
2015-02-27 03:00:00+00:00,DSI,AMRI,4
2015-02-27 03:00:00+00:00,DSI,AMRN,4
2015-02-27 03:00:00+00:00,DSI,ANA,3
2015-02-27 03:00:00+00:00,DSI,APD,3
2015-02-27 03:00:00+00:00,DSI,APDM,4
2015-02-27 03:00:00+00:00,DSI,APDO,3
2015-02-27 03:00:00+00:00,DSI,APG,4
2015-02-27 03:00:00+00:00,DSI,APN,2
2015-02-27 03:00:00+00:00,DSI,ARN,4
2015-02-27 03:00:00+00:00,DSI,ASA,4
2015-02-27 03:00:00+00:00,DSI,ASB,4
2015-02-27 03:00:00+00:00,DSI,ASD,4
2015-02-27 03:00:00+00:00,DSI,ASDL,3
2015-02-27 03:00:00+00:00,DSI,ASDM,3
2015-02-27 03:00:00+00:00,DSI,ASDZ,3
2015-02-27 03:00:00+00:00,DSI,ASHD,3
2015-02-27 03:00:00+00:00,DSI,ASN,3
2015-02-27 03:00:00+00:00,DSI,ASS,4
2015-02-27 03:00:00+00:00,DSI,ASSP,4
2015-02-27 03:00:00+00:00,DSI,ATN,2
2015-02-27 03:00:00+00:00,DSI,AVAT,3
2015-02-27 03:00:00+00:00,DSI,BD,4
2015-02-27 03:00:00+00:00,DSI,BDE,4
2015-02-27 03:00:00+00:00,DSI,BDG,3
2015-02-27 03:00:00+00:00,DSI,BDM,3
2015-02-27 03:00:00+00:00,DSI,BDPB,3
2015-02-27 03:00:00+00:00,DSI,BET,3
2015-02-27 03:00:00+00:00,DSI,BF,2
2015-02-27 03:00:00+00:00,DSI,BGN,4
2015-02-27 03:00:00+00:00,DSI,BHDV,4
2015-02-27 03:00:00+00:00,DSI,BHV,4
2015-02-27 03:00:00+00:00,DSI,BK,3
2015-02-27 03:00:00+00:00,DSI,BKF,2
2015-02-27 03:00:00+00:00,DSI,BKG,4
2015-02-27 03:00:00+00:00,DSI,BKL,4
2015-02-27 03:00:00+00:00,DSI,BL,3
2015-02-27 03:00:00+00:00,DSI,BLL,4
2015-02-27 03:00:00+00:00,DSI,BMN,4
2015-02-27 03:00:00+00:00,DSI,BMR,2
2015-02-27 03:00:00+00:00,DSI,BN,4
2015-02-27 03:00:00+00:00,DSI,BNC,3
2015-02-27 03:00:00+00:00,DSI,BNK,3
2015-02-27 03:00:00+00:00,DSI,BNN,3
2015-02-27 03:00:00+00:00,DSI,BNZ,4
2015-02-27 03:00:00+00:00,DSI,BP,3
2015-02-27 03:00:00+00:00,DSI,BR,3
2015-02-27 03:00:00+00:00,DSI,BRD,4
2015-02-27 03:00:00+00:00,DSI,BRN,4
2015-02-27 03:00:00+00:00,DSI,BSD,3
2015-02-27 03:00:00+00:00,DSI,BSK,3
2015-02-27 03:00:00+00:00,DSI,BSMZ,4
2015-02-27 03:00:00+00:00,DSI,BTL,4
2015-02-27 03:00:00+00:00,DSI,BV,3
2015-02-27 03:00:00+00:00,DSI,BZL,4
2015-02-27 03:00:00+00:00,DSI,CAS,2
2015-02-27 03:00:00+00:00,DSI,CK,3
2015-02-27 03:00:00+00:00,DSI,CL,3
2015-02-27 03:00:00+00:00,DSI,CO,3
2015-02-27 03:00:00+00:00,DSI,CPS,4
2015-02-27 03:00:00+00:00,DSI,CVM,4
2015-02-27 03:00:00+00:00,DSI,DA,4
2015-02-27 03:00:00+00:00,DSI,DB,2
2015-02-27 03:00:00+00:00,DSI,DDN,3
2015-02-27 03:00:00+00:00,DSI,DDR,6
2015-02-27 03:00:00+00:00,DSI,DDRS,3
2015-02-27 03:00:00+00:00,DSI,DDZD,3
2015-02-27 03:00:00+00:00,DSI,DEI,4
2015-02-27 03:00:00+00:00,DSI,DID,3
2015-02-27 03:00:00+00:00,DSI,DL,4
2015-02-27 03:00:00+00:00,DSI,DLD,3
2015-02-27 03:00:00+00:00,DSI,DLN,2
2015-02-27 03:00:00+00:00,DSI,DMN,4
2015-02-27 03:00:00+00:00,DSI,DMNZ,4
2015-02-27 03:00:00+00:00,DSI,DN,4
2015-02-27 03:00:00+00:00,DSI,DR,3
2015-02-27 03:00:00+00:00,DSI,DRH,4
2015-02-27 03:00:00+00:00,DSI,DRON,3
2015-02-27 03:00:00+00:00,DSI,DRP,3
2015-02-27 03:00:00+00:00,DSI,DT,5
2015-02-27 03:00:00+00:00,DSI,DTC,3
2015-02-27 03:00:00+00:00,DSI,DTCH,4
2015-02-27 03:00:00+00:00,DSI,DTZ,2
2015-02-27 03:00:00+00:00,DSI,DV,4
2015-02-27 03:00:00+00:00,DSI,DVC,4
2015-02-27 03:00:00+00:00,DSI,DVD,3
2015-02-27 03:00:00+00:00,DSI,DVN,4
2015-02-27 03:00:00+00:00,DSI,DVNK,4
2015-02-27 03:00:00+00:00,DSI,DZ,4
2015-02-27 03:00:00+00:00,DSI,DZW,2
2015-02-27 03:00:00+00:00,DSI,EC,1
2015-02-27 03:00:00+00:00,DSI,ED,1
2015-02-27 03:00:00+00:00,DSI,EDC,4
2015-02-27 03:00:00+00:00,DSI,EDN,4
2015-02-27 03:00:00+00:00,DSI,EGH,2
2015-02-27 03:00:00+00:00,DSI,EGHM,3
2015-02-27 03:00:00+00:00,DSI,EHB,4
2015-02-27 03:00:00+00:00,DSI,EHV,3
2015-02-27 03:00:00+00:00,DSI,EKZ,3
2015-02-27 03:00:00+00:00,DSI,EML,3
2015-02-27 03:00:00+00:00,DSI,EMN,4
2015-02-27 03:00:00+00:00,DSI,EMNZ,3
2015-02-27 03:00:00+00:00,DSI,ES,4
2015-02-27 03:00:00+00:00,DSI,ESD,4
2015-02-27 03:00:00+00:00,DSI,ESE,2
2015-02-27 03:00:00+00:00,DSI,EST,4
2015-02-27 03:00:00+00:00,DSI,ETN,2
2015-02-27 03:00:00+00:00,DSI,FN,3
2015-02-27 03:00:00+00:00,DSI,GBG,3
2015-02-27 03:00:00+00:00,DSI,GBR,3
2015-02-27 03:00:00+00:00,DSI,GD,4
2015-02-27 03:00:00+00:00,DSI,GDG,3
2015-02-27 03:00:00+00:00,DSI,GDK,3
2015-02-27 03:00:00+00:00,DSI,GDM,4
2015-02-27 03:00:00+00:00,DSI,GDR,3
2015-02-27 03:00:00+00:00,DSI,GERP,5
2015-02-27 03:00:00+00:00,DSI,GK,3
2015-02-27 03:00:00+00:00,DSI,GLN,4
2015-02-27 03:00:00+00:00,DSI,GN,4
2015-02-27 03:00:00+00:00,DSI,GND,4
2015-02-27 03:00:00+00:00,DSI,GNN,3
2015-02-27 03:00:00+00:00,DSI,GO,2
2015-02-27 03:00:00+00:00,DSI,GP,2
2015-02-27 03:00:00+00:00,DSI,GR,3
2015-02-27 03:00:00+00:00,DSI,GS,4
2015-02-27 03:00:00+00:00,DSI,GV,4
2015-02-27 03:00:00+00:00,DSI,GVC,4
2015-02-27 03:00:00+00:00,DSI,GVM,4
2015-02-27 03:00:00+00:00,DSI,GVMW,4
2015-02-27 03:00:00+00:00,DSI,GW,4
2015-02-27 03:00:00+00:00,DSI,GZ,3
2015-02-27 03:00:00+00:00,DSI,HAD,2
2015-02-27 03:00:00+00:00,DSI,HB,4
2015-02-27 03:00:00+00:00,DSI,HBZM,3
2015-02-27 03:00:00+00:00,DSI,HD,2
2015-02-27 03:00:00+00:00,DSI,HDB,4
2015-02-27 03:00:00+00:00,DSI,HDE,3
2015-02-27 03:00:00+00:00,DSI,HDG,4
2015-02-27 03:00:00+00:00,DSI,HDR,2
2015-02-27 03:00:00+00:00,DSI,HDRZ,4
2015-02-27 03:00:00+00:00,DSI,HFD,4
2015-02-27 03:00:00+00:00,DSI,HGL,3
2015-02-27 03:00:00+00:00,DSI,HGLG,4
2015-02-27 03:00:00+00:00,DSI,HGLO,4
2015-02-27 03:00:00+00:00,DSI,HGV,4
2015-02-27 03:00:00+00:00,DSI,HGZ,4
2015-02-27 03:00:00+00:00,DSI,HIL,4
2015-02-27 03:00:00+00:00,DSI,HK,3
2015-02-27 03:00:00+00:00,DSI,HKS,4
2015-02-27 03:00:00+00:00,DSI,HLD,4
2015-02-27 03:00:00+00:00,DSI,HLDS,4
2015-02-27 03:00:00+00:00,DSI,HLG,3
2015-02-27 03:00:00+00:00,DSI,HLGH,3
2015-02-27 03:00:00+00:00,DSI,HLM,4
2015-02-27 03:00:00+00:00,DSI,HLMS,3
2015-02-27 03:00:00+00:00,DSI,HLO,1
2015-02-27 03:00:00+00:00,DSI,HM,3
2015-02-27 03:00:00+00:00,DSI,HMBH,4
2015-02-27 03:00:00+00:00,DSI,HMBV,3
2015-02-27 03:00:00+00:00,DSI,HMH,3
2015-02-27 03:00:00+00:00,DSI,HMN,3
2015-02-27 03:00:00+00:00,DSI,HN,4
2015-02-27 03:00:00+00:00,DSI,HNK,3
2015-02-27 03:00:00+00:00,DSI,HNO,2
2015-02-27 03:00:00+00:00,DSI,HNP,3
2015-02-27 03:00:00+00:00,DSI,HON,4
2015-02-27 03:00:00+00:00,DSI,HOR,4
2015-02-27 03:00:00+00:00,DSI,HR,4
2015-02-27 03:00:00+00:00,DSI,HRL,4
2015-02-27 03:00:00+00:00,DSI,HRLK,3
2015-02-27 03:00:00+00:00,DSI,HRLW,4
2015-02-27 03:00:00+00:00,DSI,HRN,3
2015-02-27 03:00:00+00:00,DSI,HRT,2
2015-02-27 03:00:00+00:00,DSI,HRY,2
2015-02-27 03:00:00+00:00,DSI,HT,3
2015-02-27 03:00:00+00:00,DSI,HTN,4
2015-02-27 03:00:00+00:00,DSI,HTNC,4
2015-02-27 03:00:00+00:00,DSI,HTO,3
2015-02-27 03:00:00+00:00,DSI,HVL,4
2015-02-27 03:00:00+00:00,DSI,HVS,3
2015-02-27 03:00:00+00:00,DSI,HVSM,4
2015-02-27 03:00:00+00:00,DSI,HVSP,4
2015-02-27 03:00:00+00:00,DSI,HWD,4
2015-02-27 03:00:00+00:00,DSI,HWZB,3
2015-02-27 03:00:00+00:00,DSI,HZE,2
2015-02-27 03:00:00+00:00,DSI,IJT,3
2015-02-27 03:00:00+00:00,DSI,KBD,4
2015-02-27 03:00:00+00:00,DSI,KBK,4
2015-02-27 03:00:00+00:00,DSI,KBW,4
2015-02-27 03:00:00+00:00,DSI,KLP,4
2015-02-27 03:00:00+00:00,DSI,KMA,4
2015-02-27 03:00:00+00:00,DSI,KMR,3
2015-02-27 03:00:00+00:00,DSI,KMW,4
2015-02-27 03:00:00+00:00,DSI,KPN,4
2015-02-27 03:00:00+00:00,DSI,KPNZ,4
2015-02-27 03:00:00+00:00,DSI,KRD,4
2015-02-27 03:00:00+00:00,DSI,KRG,3
2015-02-27 03:00:00+00:00,DSI,KRW,2
2015-02-27 03:00:00+00:00,DSI,KTR,4
2015-02-27 03:00:00+00:00,DSI,KW,2
2015-02-27 03:00:00+00:00,DSI,KZD,4
2015-02-27 03:00:00+00:00,DSI,LAA,4
2015-02-27 03:00:00+00:00,DSI,LC,3
2015-02-27 03:00:00+00:00,DSI,LDL,2
2015-02-27 03:00:00+00:00,DSI,LDM,4
2015-02-27 03:00:00+00:00,DSI,LEDN,5
2015-02-27 03:00:00+00:00,DSI,LG,2
2015-02-27 03:00:00+00:00,DSI,LLS,4
2015-02-27 03:00:00+00:00,DSI,LP,4
2015-02-27 03:00:00+00:00,DSI,LTN,4
2015-02-27 03:00:00+00:00,DSI,LTV,2
2015-02-27 03:00:00+00:00,DSI,LUT,4
2015-02-27 03:00:00+00:00,DSI,LW,4
2015-02-27 03:00:00+00:00,DSI,LWC,4
2015-02-27 03:00:00+00:00,DSI,MAS,3
2015-02-27 03:00:00+00:00,DSI,MDB,3
2015-02-27 03:00:00+00:00,DSI,MES,3
2015-02-27 03:00:00+00:00,DSI,MG,3
2015-02-27 03:00:00+00:00,DSI,MMLH,3
2015-02-27 03:00:00+00:00,DSI,MP,4
2015-02-27 03:00:00+00:00,DSI,MRB,2
2015-02-27 03:00:00+00:00,DSI,MRN,3
2015-02-27 03:00:00+00:00,DSI,MSS,4
2015-02-27 03:00:00+00:00,DSI,MSW,3
2015-02-27 03:00:00+00:00,DSI,MT,3
2015-02-27 03:00:00+00:00,DSI,MTH,4
2015-02-27 03:00:00+00:00,DSI,MTN,3
2015-02-27 03:00:00+00:00,DSI,MTR,3
2015-02-27 03:00:00+00:00,DSI,MZ,3
2015-02-27 03:00:00+00:00,DSI,NA,3
2015-02-27 03:00:00+00:00,DSI,NDB,4
2015-02-27 03:00:00+00:00,DSI,NH,3
2015-02-27 03:00:00+00:00,DSI,NKK,3
2015-02-27 03:00:00+00:00,DSI,NM,3
2015-02-27 03:00:00+00:00,DSI,NMD,3
2015-02-27 03:00:00+00:00,DSI,NMGO,3
2015-02-27 03:00:00+00:00,DSI,NMH,3
2015-02-27 03:00:00+00:00,DSI,NML,4
2015-02-27 03:00:00+00:00,DSI,NS,4
2015-02-27 03:00:00+00:00,DSI,NSCH,3
2015-02-27 03:00:00+00:00,DSI,NVD,4
2015-02-27 03:00:00+00:00,DSI,NVP,2
2015-02-27 03:00:00+00:00,DSI,NWK,4
2015-02-27 03:00:00+00:00,DSI,NWL,3
2015-02-27 03:00:00+00:00,DSI,O,3
2015-02-27 03:00:00+00:00,DSI,OBD,2
2015-02-27 03:00:00+00:00,DSI,ODB,3
2015-02-27 03:00:00+00:00,DSI,ODZ,4
2015-02-27 03:00:00+00:00,DSI,OMN,4
2015-02-27 03:00:00+00:00,DSI,OP,4
2015-02-27 03:00:00+00:00,DSI,OST,4
2015-02-27 03:00:00+00:00,DSI,OT,3
2015-02-27 03:00:00+00:00,DSI,OTB,3
2015-02-27 03:00:00+00:00,DSI,OVN,2
2015-02-27 03:00:00+00:00,DSI,OW,4
2015-02-27 03:00:00+00:00,DSI,PMO,3
2015-02-27 03:00:00+00:00,DSI,PMR,3
2015-02-27 03:00:00+00:00,DSI,PMW,3
2015-02-27 03:00:00+00:00,DSI,PT,3
2015-02-27 03:00:00+00:00,DSI,RAI,3
2015-02-27 03:00:00+00:00,DSI,RAT,1
2015-02-27 03:00:00+00:00,DSI,RB,4
2015-02-27 03:00:00+00:00,DSI,RD,4
2015-02-27 03:00:00+00:00,DSI,RH,3
2015-02-27 03:00:00+00:00,DSI,RHN,3
2015-02-27 03:00:00+00:00,DSI,RL,3
2015-02-27 03:00:00+00:00,DSI,RLB,4
2015-02-27 03:00:00+00:00,DSI,RM,3
2015-02-27 03:00:00+00:00,DSI,RS,4
2015-02-27 03:00:00+00:00,DSI,RSD,4
2015-02-27 03:00:00+00:00,DSI,RSN,3
2015-02-27 03:00:00+00:00,DSI,RSW,3
2015-02-27 03:00:00+00:00,DSI,RTA,4
2015-02-27 03:00:00+00:00,DSI,RTB,3
2015-02-27 03:00:00+00:00,DSI,RTD,5
2015-02-27 03:00:00+00:00,DSI,RTN,2
2015-02-27 03:00:00+00:00,DSI,RTST,1
2015-02-27 03:00:00+00:00,DSI,RTZ,4
2015-02-27 03:00:00+00:00,DSI,RV,3
2015-02-27 03:00:00+00:00,DSI,RVS,3
2015-02-27 03:00:00+00:00,DSI,SBK,3
2015-02-27 03:00:00+00:00,DSI,SD,4
2015-02-27 03:00:00+00:00,DSI,SDA,4
2015-02-27 03:00:00+00:00,DSI,SDM,4
2015-02-27 03:00:00+00:00,DSI,SDT,3
2015-02-27 03:00:00+00:00,DSI,SDTB,4
2015-02-27 03:00:00+00:00,DSI,SGL,4
2015-02-27 03:00:00+00:00,DSI,SGN,1
2015-02-27 03:00:00+00:00,DSI,SHL,4
2015-02-27 03:00:00+00:00,DSI,SK,3
2015-02-27 03:00:00+00:00,DSI,SKND,2
2015-02-27 03:00:00+00:00,DSI,SM,4
2015-02-27 03:00:00+00:00,DSI,SN,3
2015-02-27 03:00:00+00:00,DSI,SOG,1
2015-02-27 03:00:00+00:00,DSI,SPH,2
2015-02-27 03:00:00+00:00,DSI,SPM,4
2015-02-27 03:00:00+00:00,DSI,SPTN,4
2015-02-27 03:00:00+00:00,DSI,SPTZ,4
2015-02-27 03:00:00+00:00,DSI,SPV,2
2015-02-27 03:00:00+00:00,DSI,SRN,2
2015-02-27 03:00:00+00:00,DSI,SSH,3
2015-02-27 03:00:00+00:00,DSI,ST,3
2015-02-27 03:00:00+00:00,DSI,STD,4
2015-02-27 03:00:00+00:00,DSI,STM,3
2015-02-27 03:00:00+00:00,DSI,STV,4
2015-02-27 03:00:00+00:00,DSI,STZ,3
2015-02-27 03:00:00+00:00,DSI,SWD,4
2015-02-27 03:00:00+00:00,DSI,SWK,4
2015-02-27 03:00:00+00:00,DSI,TB,2
2015-02-27 03:00:00+00:00,DSI,TBG,4
2015-02-27 03:00:00+00:00,DSI,TBR,3
2015-02-27 03:00:00+00:00,DSI,TBU,3
2015-02-27 03:00:00+00:00,DSI,TG,3
2015-02-27 03:00:00+00:00,DSI,TL,4
2015-02-27 03:00:00+00:00,DSI,TPSW,4
2015-02-27 03:00:00+00:00,DSI,TWL,3
2015-02-27 03:00:00+00:00,DSI,UHM,4
2015-02-27 03:00:00+00:00,DSI,UHZ,3
2015-02-27 03:00:00+00:00,DSI,UST,4
2015-02-27 03:00:00+00:00,DSI,UT,3
2015-02-27 03:00:00+00:00,DSI,UTG,3
2015-02-27 03:00:00+00:00,DSI,UTL,3
2015-02-27 03:00:00+00:00,DSI,UTLR,4
2015-02-27 03:00:00+00:00,DSI,UTM,4
2015-02-27 03:00:00+00:00,DSI,UTO,3
2015-02-27 03:00:00+00:00,DSI,UTT,4
2015-02-27 03:00:00+00:00,DSI,UTZL,3
2015-02-27 03:00:00+00:00,DSI,VB,3
2015-02-27 03:00:00+00:00,DSI,VD,4
2015-02-27 03:00:00+00:00,DSI,VDG,2
2015-02-27 03:00:00+00:00,DSI,VDL,3
2015-02-27 03:00:00+00:00,DSI,VDM,3
2015-02-27 03:00:00+00:00,DSI,VDO,4
2015-02-27 03:00:00+00:00,DSI,VDW,3
2015-02-27 03:00:00+00:00,DSI,VEM,3
2015-02-27 03:00:00+00:00,DSI,VG,4
2015-02-27 03:00:00+00:00,DSI,VH,3
2015-02-27 03:00:00+00:00,DSI,VHP,3
2015-02-27 03:00:00+00:00,DSI,VK,3
2015-02-27 03:00:00+00:00,DSI,VL,6
2015-02-27 03:00:00+00:00,DSI,VLB,3
2015-02-27 03:00:00+00:00,DSI,VMW,2
2015-02-27 03:00:00+00:00,DSI,VNDC,3
2015-02-27 03:00:00+00:00,DSI,VNDW,3
2015-02-27 03:00:00+00:00,DSI,VP,4
2015-02-27 03:00:00+00:00,DSI,VRY,1
2015-02-27 03:00:00+00:00,DSI,VS,3
2015-02-27 03:00:00+00:00,DSI,VSS,3
2015-02-27 03:00:00+00:00,DSI,VST,3
2015-02-27 03:00:00+00:00,DSI,VSV,3
2015-02-27 03:00:00+00:00,DSI,VTN,4
2015-02-27 03:00:00+00:00,DSI,VWD,4
2015-02-27 03:00:00+00:00,DSI,VZ,3
2015-02-27 03:00:00+00:00,DSI,WAD,2
2015-02-27 03:00:00+00:00,DSI,WADN,3
2015-02-27 03:00:00+00:00,DSI,WC,2
2015-02-27 03:00:00+00:00,DSI,WD,4
2015-02-27 03:00:00+00:00,DSI,WDN,3
2015-02-27 03:00:00+00:00,DSI,WF,3
2015-02-27 03:00:00+00:00,DSI,WFM,3
2015-02-27 03:00:00+00:00,DSI,WH,1
2015-02-27 03:00:00+00:00,DSI,WIJ,2
2015-02-27 03:00:00+00:00,DSI,WK,3
2015-02-27 03:00:00+00:00,DSI,WL,3
2015-02-27 03:00:00+00:00,DSI,WM,4
2015-02-27 03:00:00+00:00,DSI,WP,4
2015-02-27 03:00:00+00:00,DSI,WS,4
2015-02-27 03:00:00+00:00,DSI,WSM,4
2015-02-27 03:00:00+00:00,DSI,WT,3
2015-02-27 03:00:00+00:00,DSI,WTM,2
2015-02-27 03:00:00+00:00,DSI,WTV,2
2015-02-27 03:00:00+00:00,DSI,WV,3
2015-02-27 03:00:00+00:00,DSI,WW,4
2015-02-27 03:00:00+00:00,DSI,WWW,4
2015-02-27 03:00:00+00:00,DSI,WZ,4
2015-02-27 03:00:00+00:00,DSI,YPB,3
2015-02-27 03:00:00+00:00,DSI,ZA,3
2015-02-27 03:00:00+00:00,DSI,ZB,3
2015-02-27 03:00:00+00:00,DSI,ZBM,3
2015-02-27 03:00:00+00:00,DSI,ZD,3
2015-02-27 03:00:00+00:00,DSI,ZDK,3
2015-02-27 03:00:00+00:00,DSI,ZH,3
2015-02-27 03:00:00+00:00,DSI,ZL,4
2015-02-27 03:00:00+00:00,DSI,ZLW,4
2015-02-27 03:00:00+00:00,DSI,ZP,4
2015-02-27 03:00:00+00:00,DSI,ZTM,4
2015-02-27 03:00:00+00:00,DSI,ZTMO,1
2015-02-27 03:00:00+00:00,DSI,ZV,2
2015-02-27 03:00:00+00:00,DSI,ZVB,3
2015-02-27 03:00:00+00:00,DSI,ZVT,1
2015-02-27 03:00:00+00:00,DSI,ZWD,4
2015-02-27 03:00:00+00:00,DSI,ZWW,3
2015-02-27 04:00:00+00:00,DSI,AC,5
2015-02-27 04:00:00+00:00,DSI,ADH,5
2015-02-27 04:00:00+00:00,DSI,AH,4
2015-02-27 04:00:00+00:00,DSI,AHP,5
2015-02-27 04:00:00+00:00,DSI,AHPR,2
2015-02-27 04:00:00+00:00,DSI,AHZ,5
2015-02-27 04:00:00+00:00,DSI,AKL,3
2015-02-27 04:00:00+00:00,DSI,AKM,6
2015-02-27 04:00:00+00:00,DSI,ALM,6
2015-02-27 04:00:00+00:00,DSI,ALMB,6
2015-02-27 04:00:00+00:00,DSI,ALMM,3
2015-02-27 04:00:00+00:00,DSI,ALMO,5
2015-02-27 04:00:00+00:00,DSI,ALMP,3
2015-02-27 04:00:00+00:00,DSI,AMF,5
2015-02-27 04:00:00+00:00,DSI,AMFS,6
2015-02-27 04:00:00+00:00,DSI,AML,6
2015-02-27 04:00:00+00:00,DSI,AMPO,3
2015-02-27 04:00:00+00:00,DSI,AMR,5
2015-02-27 04:00:00+00:00,DSI,AMRI,3
2015-02-27 04:00:00+00:00,DSI,AMRN,5
2015-02-27 04:00:00+00:00,DSI,ANA,3
2015-02-27 04:00:00+00:00,DSI,APD,3
2015-02-27 04:00:00+00:00,DSI,APDM,5
2015-02-27 04:00:00+00:00,DSI,APDO,5
2015-02-27 04:00:00+00:00,DSI,APG,5
2015-02-27 04:00:00+00:00,DSI,APN,4
2015-02-27 04:00:00+00:00,DSI,ARN,5
2015-02-27 04:00:00+00:00,DSI,ASA,5
2015-02-27 04:00:00+00:00,DSI,ASB,5
2015-02-27 04:00:00+00:00,DSI,ASD,5
2015-02-27 04:00:00+00:00,DSI,ASDL,5
2015-02-27 04:00:00+00:00,DSI,ASDM,5
2015-02-27 04:00:00+00:00,DSI,ASDZ,4
2015-02-27 04:00:00+00:00,DSI,ASHD,5
2015-02-27 04:00:00+00:00,DSI,ASN,5
2015-02-27 04:00:00+00:00,DSI,ASS,5
2015-02-27 04:00:00+00:00,DSI,ASSP,4
2015-02-27 04:00:00+00:00,DSI,ATN,3
2015-02-27 04:00:00+00:00,DSI,AVAT,6
2015-02-27 04:00:00+00:00,DSI,BD,5
2015-02-27 04:00:00+00:00,DSI,BDE,6
2015-02-27 04:00:00+00:00,DSI,BDG,3
2015-02-27 04:00:00+00:00,DSI,BDM,6
2015-02-27 04:00:00+00:00,DSI,BDPB,5
2015-02-27 04:00:00+00:00,DSI,BET,5
2015-02-27 04:00:00+00:00,DSI,BF,3
2015-02-27 04:00:00+00:00,DSI,BGN,6
2015-02-27 04:00:00+00:00,DSI,BHDV,3
2015-02-27 04:00:00+00:00,DSI,BHV,5
2015-02-27 04:00:00+00:00,DSI,BK,6
2015-02-27 04:00:00+00:00,DSI,BKF,5
2015-02-27 04:00:00+00:00,DSI,BKG,3
2015-02-27 04:00:00+00:00,DSI,BKL,6
2015-02-27 04:00:00+00:00,DSI,BL,5
2015-02-27 04:00:00+00:00,DSI,BLL,6
2015-02-27 04:00:00+00:00,DSI,BMN,4
2015-02-27 04:00:00+00:00,DSI,BMR,6
2015-02-27 04:00:00+00:00,DSI,BN,6
2015-02-27 04:00:00+00:00,DSI,BNC,6
2015-02-27 04:00:00+00:00,DSI,BNK,6
2015-02-27 04:00:00+00:00,DSI,BNN,6
2015-02-27 04:00:00+00:00,DSI,BNZ,2
2015-02-27 04:00:00+00:00,DSI,BP,6
2015-02-27 04:00:00+00:00,DSI,BR,3
2015-02-27 04:00:00+00:00,DSI,BRD,4
2015-02-27 04:00:00+00:00,DSI,BRN,6
2015-02-27 04:00:00+00:00,DSI,BSD,3
2015-02-27 04:00:00+00:00,DSI,BSK,6
2015-02-27 04:00:00+00:00,DSI,BSMZ,6
2015-02-27 04:00:00+00:00,DSI,BTL,5
2015-02-27 04:00:00+00:00,DSI,BV,6
2015-02-27 04:00:00+00:00,DSI,BZL,4
2015-02-27 04:00:00+00:00,DSI,CAS,6
2015-02-27 04:00:00+00:00,DSI,CK,6
2015-02-27 04:00:00+00:00,DSI,CL,5
2015-02-27 04:00:00+00:00,DSI,CO,5
2015-02-27 04:00:00+00:00,DSI,CPS,3
2015-02-27 04:00:00+00:00,DSI,CVM,5
2015-02-27 04:00:00+00:00,DSI,DA,5
2015-02-27 04:00:00+00:00,DSI,DB,6
2015-02-27 04:00:00+00:00,DSI,DDN,5
2015-02-27 04:00:00+00:00,DSI,DDR,7
2015-02-27 04:00:00+00:00,DSI,DDRS,5
2015-02-27 04:00:00+00:00,DSI,DDZD,5
2015-02-27 04:00:00+00:00,DSI,DEI,5
2015-02-27 04:00:00+00:00,DSI,DID,5
2015-02-27 04:00:00+00:00,DSI,DL,3
2015-02-27 04:00:00+00:00,DSI,DLD,5
2015-02-27 04:00:00+00:00,DSI,DLN,3
2015-02-27 04:00:00+00:00,DSI,DMN,5
2015-02-27 04:00:00+00:00,DSI,DMNZ,5
2015-02-27 04:00:00+00:00,DSI,DN,3
2015-02-27 04:00:00+00:00,DSI,DR,3
2015-02-27 04:00:00+00:00,DSI,DRH,6
2015-02-27 04:00:00+00:00,DSI,DRON,6
2015-02-27 04:00:00+00:00,DSI,DRP,6
2015-02-27 04:00:00+00:00,DSI,DT,4
2015-02-27 04:00:00+00:00,DSI,DTC,5
2015-02-27 04:00:00+00:00,DSI,DTCH,5
2015-02-27 04:00:00+00:00,DSI,DTZ,6
2015-02-27 04:00:00+00:00,DSI,DV,8
2015-02-27 04:00:00+00:00,DSI,DVC,4
2015-02-27 04:00:00+00:00,DSI,DVD,6
2015-02-27 04:00:00+00:00,DSI,DVN,4
2015-02-27 04:00:00+00:00,DSI,DVNK,5
2015-02-27 04:00:00+00:00,DSI,DZ,3
2015-02-27 04:00:00+00:00,DSI,DZW,6
2015-02-27 04:00:00+00:00,DSI,EC,6
2015-02-27 04:00:00+00:00,DSI,ED,6
2015-02-27 04:00:00+00:00,DSI,EDC,3
