2015-02-16 03:00:00+00:00,DSI,AC,4
2015-02-16 03:00:00+00:00,DSI,ADH,4
2015-02-16 03:00:00+00:00,DSI,AH,2
2015-02-16 03:00:00+00:00,DSI,AHP,3
2015-02-16 03:00:00+00:00,DSI,AHPR,3
2015-02-16 03:00:00+00:00,DSI,AHZ,3
2015-02-16 03:00:00+00:00,DSI,AKL,2
2015-02-16 03:00:00+00:00,DSI,AKM,4
2015-02-16 03:00:00+00:00,DSI,ALM,3
2015-02-16 03:00:00+00:00,DSI,ALMB,4
2015-02-16 03:00:00+00:00,DSI,ALMM,3
2015-02-16 03:00:00+00:00,DSI,ALMO,3
2015-02-16 03:00:00+00:00,DSI,ALMP,3
2015-02-16 03:00:00+00:00,DSI,AMF,4
2015-02-16 03:00:00+00:00,DSI,AMFS,2
2015-02-16 03:00:00+00:00,DSI,AML,3
2015-02-16 03:00:00+00:00,DSI,AMPO,4
2015-02-16 03:00:00+00:00,DSI,AMR,4
2015-02-16 03:00:00+00:00,DSI,AMRI,4
2015-02-16 03:00:00+00:00,DSI,AMRN,3
2015-02-16 03:00:00+00:00,DSI,ANA,3
2015-02-16 03:00:00+00:00,DSI,APD,3
2015-02-16 03:00:00+00:00,DSI,APDM,3
2015-02-16 03:00:00+00:00,DSI,APDO,3
2015-02-16 03:00:00+00:00,DSI,APG,4
2015-02-16 03:00:00+00:00,DSI,APN,4
2015-02-16 03:00:00+00:00,DSI,ARN,4
2015-02-16 03:00:00+00:00,DSI,ASA,4
2015-02-16 03:00:00+00:00,DSI,ASB,4
2015-02-16 03:00:00+00:00,DSI,ASD,2
2015-02-16 03:00:00+00:00,DSI,ASDL,4
2015-02-16 03:00:00+00:00,DSI,ASDM,4
2015-02-16 03:00:00+00:00,DSI,ASDZ,3
2015-02-16 03:00:00+00:00,DSI,ASHD,4
2015-02-16 03:00:00+00:00,DSI,ASN,3
2015-02-16 03:00:00+00:00,DSI,ASS,3
2015-02-16 03:00:00+00:00,DSI,ASSP,3
2015-02-16 03:00:00+00:00,DSI,ATN,4
2015-02-16 03:00:00+00:00,DSI,AVAT,4
2015-02-16 03:00:00+00:00,DSI,BD,3
2015-02-16 03:00:00+00:00,DSI,BDE,2
2015-02-16 03:00:00+00:00,DSI,BDG,4
2015-02-16 03:00:00+00:00,DSI,BDM,4
2015-02-16 03:00:00+00:00,DSI,BDPB,4
2015-02-16 03:00:00+00:00,DSI,BET,3
2015-02-16 03:00:00+00:00,DSI,BF,4
2015-02-16 03:00:00+00:00,DSI,BGN,4
2015-02-16 03:00:00+00:00,DSI,BHDV,4
2015-02-16 03:00:00+00:00,DSI,BHV,3
2015-02-16 03:00:00+00:00,DSI,BK,3
2015-02-16 03:00:00+00:00,DSI,BKF,4
2015-02-16 03:00:00+00:00,DSI,BKG,4
2015-02-16 03:00:00+00:00,DSI,BKL,4
2015-02-16 03:00:00+00:00,DSI,BL,4
2015-02-16 03:00:00+00:00,DSI,BLL,4
2015-02-16 03:00:00+00:00,DSI,BMN,4
2015-02-16 03:00:00+00:00,DSI,BMR,3
2015-02-16 03:00:00+00:00,DSI,BN,3
2015-02-16 03:00:00+00:00,DSI,BNC,3
2015-02-16 03:00:00+00:00,DSI,BNK,1
2015-02-16 03:00:00+00:00,DSI,BNN,3
2015-02-16 03:00:00+00:00,DSI,BNZ,3
2015-02-16 03:00:00+00:00,DSI,BP,4
2015-02-16 03:00:00+00:00,DSI,BR,3
2015-02-16 03:00:00+00:00,DSI,BRD,3
2015-02-16 03:00:00+00:00,DSI,BRN,3
2015-02-16 03:00:00+00:00,DSI,BSD,3
2015-02-16 03:00:00+00:00,DSI,BSK,3
2015-02-16 03:00:00+00:00,DSI,BSMZ,3
2015-02-16 03:00:00+00:00,DSI,BTL,4
2015-02-16 03:00:00+00:00,DSI,BV,3
2015-02-16 03:00:00+00:00,DSI,BZL,2
2015-02-16 03:00:00+00:00,DSI,CAS,3
2015-02-16 03:00:00+00:00,DSI,CK,3
2015-02-16 03:00:00+00:00,DSI,CL,3
2015-02-16 03:00:00+00:00,DSI,CO,3
2015-02-16 03:00:00+00:00,DSI,CPS,4
2015-02-16 03:00:00+00:00,DSI,CVM,3
2015-02-16 03:00:00+00:00,DSI,DA,4
2015-02-16 03:00:00+00:00,DSI,DB,3
2015-02-16 03:00:00+00:00,DSI,DDN,4
2015-02-16 03:00:00+00:00,DSI,DDR,4
2015-02-16 03:00:00+00:00,DSI,DDRS,3
2015-02-16 03:00:00+00:00,DSI,DDZD,4
2015-02-16 03:00:00+00:00,DSI,DEI,4
2015-02-16 03:00:00+00:00,DSI,DID,3
2015-02-16 03:00:00+00:00,DSI,DL,4
2015-02-16 03:00:00+00:00,DSI,DLD,4
2015-02-16 03:00:00+00:00,DSI,DLN,4
2015-02-16 03:00:00+00:00,DSI,DMN,3
2015-02-16 03:00:00+00:00,DSI,DMNZ,4
2015-02-16 03:00:00+00:00,DSI,DN,2
2015-02-16 03:00:00+00:00,DSI,DR,1
2015-02-16 03:00:00+00:00,DSI,DRH,2
2015-02-16 03:00:00+00:00,DSI,DRON,4
2015-02-16 03:00:00+00:00,DSI,DRP,3
2015-02-16 03:00:00+00:00,DSI,DT,4
2015-02-16 03:00:00+00:00,DSI,DTC,3
2015-02-16 03:00:00+00:00,DSI,DTCH,2
2015-02-16 03:00:00+00:00,DSI,DTZ,3
2015-02-16 03:00:00+00:00,DSI,DV,3
2015-02-16 03:00:00+00:00,DSI,DVC,1
2015-02-16 03:00:00+00:00,DSI,DVD,3
2015-02-16 03:00:00+00:00,DSI,DVN,4
2015-02-16 03:00:00+00:00,DSI,DVNK,3
2015-02-16 03:00:00+00:00,DSI,DZ,4
2015-02-16 03:00:00+00:00,DSI,DZW,4
2015-02-16 03:00:00+00:00,DSI,EC,2
2015-02-16 03:00:00+00:00,DSI,ED,3
2015-02-16 03:00:00+00:00,DSI,EDC,4
2015-02-16 03:00:00+00:00,DSI,EDN,3
2015-02-16 03:00:00+00:00,DSI,EGH,2
2015-02-16 03:00:00+00:00,DSI,EGHM,4
2015-02-16 03:00:00+00:00,DSI,EHB,3
2015-02-16 03:00:00+00:00,DSI,EHV,2
2015-02-16 03:00:00+00:00,DSI,EKZ,3
2015-02-16 03:00:00+00:00,DSI,EML,4
2015-02-16 03:00:00+00:00,DSI,EMN,3
2015-02-16 03:00:00+00:00,DSI,EMNZ,4
2015-02-16 03:00:00+00:00,DSI,ES,3
2015-02-16 03:00:00+00:00,DSI,ESD,4
2015-02-16 03:00:00+00:00,DSI,ESE,4
2015-02-16 03:00:00+00:00,DSI,EST,2
2015-02-16 03:00:00+00:00,DSI,ETN,3
2015-02-16 03:00:00+00:00,DSI,FN,4
2015-02-16 03:00:00+00:00,DSI,GBG,4
2015-02-16 03:00:00+00:00,DSI,GBR,3
2015-02-16 03:00:00+00:00,DSI,GD,3
2015-02-16 03:00:00+00:00,DSI,GDG,3
2015-02-16 03:00:00+00:00,DSI,GDK,4
2015-02-16 03:00:00+00:00,DSI,GDM,4
2015-02-16 03:00:00+00:00,DSI,GDR,4
2015-02-16 03:00:00+00:00,DSI,GERP,4
2015-02-16 03:00:00+00:00,DSI,GK,4
2015-02-16 03:00:00+00:00,DSI,GLN,2
2015-02-16 03:00:00+00:00,DSI,GN,4
2015-02-16 03:00:00+00:00,DSI,GND,1
2015-02-16 03:00:00+00:00,DSI,GNN,3
2015-02-16 03:00:00+00:00,DSI,GO,3
2015-02-16 03:00:00+00:00,DSI,GP,3
2015-02-16 03:00:00+00:00,DSI,GR,4
2015-02-16 03:00:00+00:00,DSI,GS,3
2015-02-16 03:00:00+00:00,DSI,GV,4
2015-02-16 03:00:00+00:00,DSI,GVC,4
2015-02-16 03:00:00+00:00,DSI,GVM,4
2015-02-16 03:00:00+00:00,DSI,GVMW,2
2015-02-16 03:00:00+00:00,DSI,GW,3
2015-02-16 03:00:00+00:00,DSI,GZ,4
2015-02-16 03:00:00+00:00,DSI,HAD,3
2015-02-16 03:00:00+00:00,DSI,HB,3
2015-02-16 03:00:00+00:00,DSI,HBZM,4
2015-02-16 03:00:00+00:00,DSI,HD,4
2015-02-16 03:00:00+00:00,DSI,HDB,3
2015-02-16 03:00:00+00:00,DSI,HDE,4
2015-02-16 03:00:00+00:00,DSI,HDG,3
2015-02-16 03:00:00+00:00,DSI,HDR,3
2015-02-16 03:00:00+00:00,DSI,HDRZ,3
2015-02-16 03:00:00+00:00,DSI,HFD,3
2015-02-16 03:00:00+00:00,DSI,HGL,4
2015-02-16 03:00:00+00:00,DSI,HGLG,2
2015-02-16 03:00:00+00:00,DSI,HGLO,4
2015-02-16 03:00:00+00:00,DSI,HGV,3
2015-02-16 03:00:00+00:00,DSI,HGZ,2
2015-02-16 03:00:00+00:00,DSI,HIL,3
2015-02-16 03:00:00+00:00,DSI,HK,3
2015-02-16 03:00:00+00:00,DSI,HKS,4
2015-02-16 03:00:00+00:00,DSI,HLD,4
2015-02-16 03:00:00+00:00,DSI,HLDS,4
2015-02-16 03:00:00+00:00,DSI,HLG,3
2015-02-16 03:00:00+00:00,DSI,HLGH,3
2015-02-16 03:00:00+00:00,DSI,HLM,4
2015-02-16 03:00:00+00:00,DSI,HLMS,4
2015-02-16 03:00:00+00:00,DSI,HLO,2
2015-02-16 03:00:00+00:00,DSI,HM,4
2015-02-16 03:00:00+00:00,DSI,HMBH,4
2015-02-16 03:00:00+00:00,DSI,HMBV,4
2015-02-16 03:00:00+00:00,DSI,HMH,4
2015-02-16 03:00:00+00:00,DSI,HMN,4
2015-02-16 03:00:00+00:00,DSI,HN,4
2015-02-16 03:00:00+00:00,DSI,HNK,2
2015-02-16 03:00:00+00:00,DSI,HNO,3
2015-02-16 03:00:00+00:00,DSI,HNP,3
2015-02-16 03:00:00+00:00,DSI,HON,4
2015-02-16 03:00:00+00:00,DSI,HOR,4
2015-02-16 03:00:00+00:00,DSI,HR,4
2015-02-16 03:00:00+00:00,DSI,HRL,4
2015-02-16 03:00:00+00:00,DSI,HRLK,4
2015-02-16 03:00:00+00:00,DSI,HRLW,4
2015-02-16 03:00:00+00:00,DSI,HRN,3
2015-02-16 03:00:00+00:00,DSI,HRT,3
2015-02-16 03:00:00+00:00,DSI,HRY,2
2015-02-16 03:00:00+00:00,DSI,HT,2
2015-02-16 03:00:00+00:00,DSI,HTN,4
2015-02-16 03:00:00+00:00,DSI,HTNC,3
2015-02-16 03:00:00+00:00,DSI,HTO,4
2015-02-16 03:00:00+00:00,DSI,HVL,4
2015-02-16 03:00:00+00:00,DSI,HVS,3
2015-02-16 03:00:00+00:00,DSI,HVSM,4
2015-02-16 03:00:00+00:00,DSI,HVSP,4
2015-02-16 03:00:00+00:00,DSI,HWD,4
2015-02-16 03:00:00+00:00,DSI,HWZB,3
2015-02-16 03:00:00+00:00,DSI,HZE,3
2015-02-16 03:00:00+00:00,DSI,IJT,3
2015-02-16 03:00:00+00:00,DSI,KBD,4
2015-02-16 03:00:00+00:00,DSI,KBK,3
2015-02-16 03:00:00+00:00,DSI,KBW,3
2015-02-16 03:00:00+00:00,DSI,KLP,3
2015-02-16 03:00:00+00:00,DSI,KMA,3
2015-02-16 03:00:00+00:00,DSI,KMR,3
2015-02-16 03:00:00+00:00,DSI,KMW,3
2015-02-16 03:00:00+00:00,DSI,KPN,4
2015-02-16 03:00:00+00:00,DSI,KPNZ,4
2015-02-16 03:00:00+00:00,DSI,KRD,3
2015-02-16 03:00:00+00:00,DSI,KRG,3
2015-02-16 03:00:00+00:00,DSI,KRW,2
2015-02-16 03:00:00+00:00,DSI,KTR,4
2015-02-16 03:00:00+00:00,DSI,KW,2
2015-02-16 03:00:00+00:00,DSI,KZD,4
2015-02-16 03:00:00+00:00,DSI,LAA,4
2015-02-16 03:00:00+00:00,DSI,LC,4
2015-02-16 03:00:00+00:00,DSI,LDL,3
2015-02-16 03:00:00+00:00,DSI,LDM,3
2015-02-16 03:00:00+00:00,DSI,LEDN,4
2015-02-16 03:00:00+00:00,DSI,LG,3
2015-02-16 03:00:00+00:00,DSI,LLS,4
2015-02-16 03:00:00+00:00,DSI,LP,3
2015-02-16 03:00:00+00:00,DSI,LTN,3
2015-02-16 03:00:00+00:00,DSI,LTV,4
2015-02-16 03:00:00+00:00,DSI,LUT,3
2015-02-16 03:00:00+00:00,DSI,LW,4
2015-02-16 03:00:00+00:00,DSI,LWC,2
2015-02-16 03:00:00+00:00,DSI,MAS,4
2015-02-16 03:00:00+00:00,DSI,MDB,3
2015-02-16 03:00:00+00:00,DSI,MES,4
2015-02-16 03:00:00+00:00,DSI,MG,4
2015-02-16 03:00:00+00:00,DSI,MMLH,4
2015-02-16 03:00:00+00:00,DSI,MP,4
2015-02-16 03:00:00+00:00,DSI,MRB,1
2015-02-16 03:00:00+00:00,DSI,MRN,4
2015-02-16 03:00:00+00:00,DSI,MSS,3
2015-02-16 03:00:00+00:00,DSI,MSW,2
2015-02-16 03:00:00+00:00,DSI,MT,3
2015-02-16 03:00:00+00:00,DSI,MTH,3
2015-02-16 03:00:00+00:00,DSI,MTN,4
2015-02-16 03:00:00+00:00,DSI,MTR,4
2015-02-16 03:00:00+00:00,DSI,MZ,3
2015-02-16 03:00:00+00:00,DSI,NA,4
2015-02-16 03:00:00+00:00,DSI,NDB,3
2015-02-16 03:00:00+00:00,DSI,NH,3
2015-02-16 03:00:00+00:00,DSI,NKK,4
2015-02-16 03:00:00+00:00,DSI,NM,1
2015-02-16 03:00:00+00:00,DSI,NMD,4
2015-02-16 03:00:00+00:00,DSI,NMGO,3
2015-02-16 03:00:00+00:00,DSI,NMH,4
2015-02-16 03:00:00+00:00,DSI,NML,4
2015-02-16 03:00:00+00:00,DSI,NS,4
2015-02-16 03:00:00+00:00,DSI,NSCH,3
2015-02-16 03:00:00+00:00,DSI,NVD,4
2015-02-16 03:00:00+00:00,DSI,NVP,4
2015-02-16 03:00:00+00:00,DSI,NWK,3
2015-02-16 03:00:00+00:00,DSI,NWL,4
2015-02-16 03:00:00+00:00,DSI,O,4
2015-02-16 03:00:00+00:00,DSI,OBD,3
2015-02-16 03:00:00+00:00,DSI,ODB,4
2015-02-16 03:00:00+00:00,DSI,ODZ,4
2015-02-16 03:00:00+00:00,DSI,OMN,3
2015-02-16 03:00:00+00:00,DSI,OP,4
2015-02-16 03:00:00+00:00,DSI,OST,4
2015-02-16 03:00:00+00:00,DSI,OT,3
2015-02-16 03:00:00+00:00,DSI,OTB,3
2015-02-16 03:00:00+00:00,DSI,OVN,2
2015-02-16 03:00:00+00:00,DSI,OW,1
2015-02-16 03:00:00+00:00,DSI,PMO,3
2015-02-16 03:00:00+00:00,DSI,PMR,4
2015-02-16 03:00:00+00:00,DSI,PMW,3
2015-02-16 03:00:00+00:00,DSI,PT,3
2015-02-16 03:00:00+00:00,DSI,RAI,3
2015-02-16 03:00:00+00:00,DSI,RAT,4
2015-02-16 03:00:00+00:00,DSI,RB,3
2015-02-16 03:00:00+00:00,DSI,RD,4
2015-02-16 03:00:00+00:00,DSI,RH,4
2015-02-16 03:00:00+00:00,DSI,RHN,3
2015-02-16 03:00:00+00:00,DSI,RL,4
2015-02-16 03:00:00+00:00,DSI,RLB,4
2015-02-16 03:00:00+00:00,DSI,RM,4
2015-02-16 03:00:00+00:00,DSI,RS,3
2015-02-16 03:00:00+00:00,DSI,RSD,2
2015-02-16 03:00:00+00:00,DSI,RSN,4
2015-02-16 03:00:00+00:00,DSI,RSW,3
2015-02-16 03:00:00+00:00,DSI,RTA,3
2015-02-16 03:00:00+00:00,DSI,RTB,4
2015-02-16 03:00:00+00:00,DSI,RTD,4
2015-02-16 03:00:00+00:00,DSI,RTN,3
2015-02-16 03:00:00+00:00,DSI,RTST,2
2015-02-16 03:00:00+00:00,DSI,RTZ,4
2015-02-16 03:00:00+00:00,DSI,RV,2
2015-02-16 03:00:00+00:00,DSI,RVS,3
2015-02-16 03:00:00+00:00,DSI,SBK,4
2015-02-16 03:00:00+00:00,DSI,SD,3
2015-02-16 03:00:00+00:00,DSI,SDA,3
2015-02-16 03:00:00+00:00,DSI,SDM,2
2015-02-16 03:00:00+00:00,DSI,SDT,4
2015-02-16 03:00:00+00:00,DSI,SDTB,3
2015-02-16 03:00:00+00:00,DSI,SGL,3
2015-02-16 03:00:00+00:00,DSI,SGN,3
2015-02-16 03:00:00+00:00,DSI,SHL,5
2015-02-16 03:00:00+00:00,DSI,SK,3
2015-02-16 03:00:00+00:00,DSI,SKND,3
2015-02-16 03:00:00+00:00,DSI,SM,3
2015-02-16 03:00:00+00:00,DSI,SN,4
2015-02-16 03:00:00+00:00,DSI,SOG,4
2015-02-16 03:00:00+00:00,DSI,SPH,2
2015-02-16 03:00:00+00:00,DSI,SPM,3
2015-02-16 03:00:00+00:00,DSI,SPTN,3
2015-02-16 03:00:00+00:00,DSI,SPTZ,4
2015-02-16 03:00:00+00:00,DSI,SPV,2
2015-02-16 03:00:00+00:00,DSI,SRN,4
2015-02-16 03:00:00+00:00,DSI,SSH,4
2015-02-16 03:00:00+00:00,DSI,ST,4
2015-02-16 03:00:00+00:00,DSI,STD,3
2015-02-16 03:00:00+00:00,DSI,STM,3
2015-02-16 03:00:00+00:00,DSI,STV,3
2015-02-16 03:00:00+00:00,DSI,STZ,3
2015-02-16 03:00:00+00:00,DSI,SWD,4
2015-02-16 03:00:00+00:00,DSI,SWK,3
2015-02-16 03:00:00+00:00,DSI,TB,3
2015-02-16 03:00:00+00:00,DSI,TBG,4
2015-02-16 03:00:00+00:00,DSI,TBR,3
2015-02-16 03:00:00+00:00,DSI,TBU,3
2015-02-16 03:00:00+00:00,DSI,TG,3
2015-02-16 03:00:00+00:00,DSI,TL,2
2015-02-16 03:00:00+00:00,DSI,TPSW,2
2015-02-16 03:00:00+00:00,DSI,TWL,3
2015-02-16 03:00:00+00:00,DSI,UHM,3
2015-02-16 03:00:00+00:00,DSI,UHZ,1
2015-02-16 03:00:00+00:00,DSI,UST,2
2015-02-16 03:00:00+00:00,DSI,UT,5
2015-02-16 03:00:00+00:00,DSI,UTG,3
2015-02-16 03:00:00+00:00,DSI,UTL,4
2015-02-16 03:00:00+00:00,DSI,UTLR,4
2015-02-16 03:00:00+00:00,DSI,UTM,3
2015-02-16 03:00:00+00:00,DSI,UTO,4
2015-02-16 03:00:00+00:00,DSI,UTT,3
2015-02-16 03:00:00+00:00,DSI,UTZL,3
2015-02-16 03:00:00+00:00,DSI,VB,4
2015-02-16 03:00:00+00:00,DSI,VD,4
2015-02-16 03:00:00+00:00,DSI,VDG,3
2015-02-16 03:00:00+00:00,DSI,VDL,3
2015-02-16 03:00:00+00:00,DSI,VDM,4
2015-02-16 03:00:00+00:00,DSI,VDO,4
2015-02-16 03:00:00+00:00,DSI,VDW,3
2015-02-16 03:00:00+00:00,DSI,VEM,4
2015-02-16 03:00:00+00:00,DSI,VG,4
2015-02-16 03:00:00+00:00,DSI,VH,4
2015-02-16 03:00:00+00:00,DSI,VHP,4
2015-02-16 03:00:00+00:00,DSI,VK,4
2015-02-16 03:00:00+00:00,DSI,VL,2
2015-02-16 03:00:00+00:00,DSI,VLB,4
2015-02-16 03:00:00+00:00,DSI,VMW,2
2015-02-16 03:00:00+00:00,DSI,VNDC,3
2015-02-16 03:00:00+00:00,DSI,VNDW,3
2015-02-16 03:00:00+00:00,DSI,VP,2
2015-02-16 03:00:00+00:00,DSI,VRY,4
2015-02-16 03:00:00+00:00,DSI,VS,4
2015-02-16 03:00:00+00:00,DSI,VSS,4
2015-02-16 03:00:00+00:00,DSI,VST,3
2015-02-16 03:00:00+00:00,DSI,VSV,3
2015-02-16 03:00:00+00:00,DSI,VTN,4
2015-02-16 03:00:00+00:00,DSI,VWD,4
2015-02-16 03:00:00+00:00,DSI,VZ,4
2015-02-16 03:00:00+00:00,DSI,WAD,3
2015-02-16 03:00:00+00:00,DSI,WADN,2
2015-02-16 03:00:00+00:00,DSI,WC,3
2015-02-16 03:00:00+00:00,DSI,WD,3
2015-02-16 03:00:00+00:00,DSI,WDN,4
2015-02-16 03:00:00+00:00,DSI,WF,4
2015-02-16 03:00:00+00:00,DSI,WFM,4
2015-02-16 03:00:00+00:00,DSI,WH,4
2015-02-16 03:00:00+00:00,DSI,WIJ,2
2015-02-16 03:00:00+00:00,DSI,WK,3
2015-02-16 03:00:00+00:00,DSI,WL,3
2015-02-16 03:00:00+00:00,DSI,WM,3
2015-02-16 03:00:00+00:00,DSI,WP,3
2015-02-16 03:00:00+00:00,DSI,WS,4
2015-02-16 03:00:00+00:00,DSI,WSM,3
2015-02-16 03:00:00+00:00,DSI,WT,3
2015-02-16 03:00:00+00:00,DSI,WTM,2
2015-02-16 03:00:00+00:00,DSI,WTV,3
2015-02-16 03:00:00+00:00,DSI,WV,4
2015-02-16 03:00:00+00:00,DSI,WW,3
2015-02-16 03:00:00+00:00,DSI,WWW,4
2015-02-16 03:00:00+00:00,DSI,WZ,4
2015-02-16 03:00:00+00:00,DSI,YPB,4
2015-02-16 03:00:00+00:00,DSI,ZA,2
2015-02-16 03:00:00+00:00,DSI,ZB,3
2015-02-16 03:00:00+00:00,DSI,ZBM,4
2015-02-16 03:00:00+00:00,DSI,ZD,4
2015-02-16 03:00:00+00:00,DSI,ZDK,4
2015-02-16 03:00:00+00:00,DSI,ZH,3
2015-02-16 03:00:00+00:00,DSI,ZL,3
2015-02-16 03:00:00+00:00,DSI,ZLW,2
2015-02-16 03:00:00+00:00,DSI,ZP,3
2015-02-16 03:00:00+00:00,DSI,ZTM,3
2015-02-16 03:00:00+00:00,DSI,ZTMO,3
2015-02-16 03:00:00+00:00,DSI,ZV,1
2015-02-16 03:00:00+00:00,DSI,ZVB,2
2015-02-16 03:00:00+00:00,DSI,ZVT,2
2015-02-16 03:00:00+00:00,DSI,ZWD,4
2015-02-16 03:00:00+00:00,DSI,ZWW,3
2015-02-16 04:00:00+00:00,DSI,AC,3
2015-02-16 04:00:00+00:00,DSI,ADH,5
2015-02-16 04:00:00+00:00,DSI,AH,5
2015-02-16 04:00:00+00:00,DSI,AHP,5
2015-02-16 04:00:00+00:00,DSI,AHPR,5
2015-02-16 04:00:00+00:00,DSI,AHZ,3
2015-02-16 04:00:00+00:00,DSI,AKL,3
2015-02-16 04:00:00+00:00,DSI,AKM,5
2015-02-16 04:00:00+00:00,DSI,ALM,6
2015-02-16 04:00:00+00:00,DSI,ALMB,5
2015-02-16 04:00:00+00:00,DSI,ALMM,3
2015-02-16 04:00:00+00:00,DSI,ALMO,5
2015-02-16 04:00:00+00:00,DSI,ALMP,6
2015-02-16 04:00:00+00:00,DSI,AMF,3
2015-02-16 04:00:00+00:00,DSI,AMFS,6
2015-02-16 04:00:00+00:00,DSI,AML,6
2015-02-16 04:00:00+00:00,DSI,AMPO,6
2015-02-16 04:00:00+00:00,DSI,AMR,5
2015-02-16 04:00:00+00:00,DSI,AMRI,3
2015-02-16 04:00:00+00:00,DSI,AMRN,6
2015-02-16 04:00:00+00:00,DSI,ANA,3
2015-02-16 04:00:00+00:00,DSI,APD,6
2015-02-16 04:00:00+00:00,DSI,APDM,4
2015-02-16 04:00:00+00:00,DSI,APDO,5
2015-02-16 04:00:00+00:00,DSI,APG,7
2015-02-16 04:00:00+00:00,DSI,APN,5
2015-02-16 04:00:00+00:00,DSI,ARN,3
2015-02-16 04:00:00+00:00,DSI,ASA,3
2015-02-16 04:00:00+00:00,DSI,ASB,4
2015-02-16 04:00:00+00:00,DSI,ASD,6
2015-02-16 04:00:00+00:00,DSI,ASDL,5
2015-02-16 04:00:00+00:00,DSI,ASDM,4
2015-02-16 04:00:00+00:00,DSI,ASDZ,4
2015-02-16 04:00:00+00:00,DSI,ASHD,5
2015-02-16 04:00:00+00:00,DSI,ASN,5
2015-02-16 04:00:00+00:00,DSI,ASS,5
2015-02-16 04:00:00+00:00,DSI,ASSP,6
2015-02-16 04:00:00+00:00,DSI,ATN,6
2015-02-16 04:00:00+00:00,DSI,AVAT,3
2015-02-16 04:00:00+00:00,DSI,BD,6
2015-02-16 04:00:00+00:00,DSI,BDE,5
2015-02-16 04:00:00+00:00,DSI,BDG,2
2015-02-16 04:00:00+00:00,DSI,BDM,5
2015-02-16 04:00:00+00:00,DSI,BDPB,3
2015-02-16 04:00:00+00:00,DSI,BET,4
2015-02-16 04:00:00+00:00,DSI,BF,5
2015-02-16 04:00:00+00:00,DSI,BGN,6
2015-02-16 04:00:00+00:00,DSI,BHDV,4
2015-02-16 04:00:00+00:00,DSI,BHV,3
2015-02-16 04:00:00+00:00,DSI,BK,6
2015-02-16 04:00:00+00:00,DSI,BKF,5
2015-02-16 04:00:00+00:00,DSI,BKG,5
2015-02-16 04:00:00+00:00,DSI,BKL,6
2015-02-16 04:00:00+00:00,DSI,BL,5
2015-02-16 04:00:00+00:00,DSI,BLL,5
2015-02-16 04:00:00+00:00,DSI,BMN,2
2015-02-16 04:00:00+00:00,DSI,BMR,5
2015-02-16 04:00:00+00:00,DSI,BN,6
2015-02-16 04:00:00+00:00,DSI,BNC,6
2015-02-16 04:00:00+00:00,DSI,BNK,6
2015-02-16 04:00:00+00:00,DSI,BNN,6
2015-02-16 04:00:00+00:00,DSI,BNZ,3
2015-02-16 04:00:00+00:00,DSI,BP,4
2015-02-16 04:00:00+00:00,DSI,BR,3
2015-02-16 04:00:00+00:00,DSI,BRD,4
2015-02-16 04:00:00+00:00,DSI,BRN,3
2015-02-16 04:00:00+00:00,DSI,BSD,6
2015-02-16 04:00:00+00:00,DSI,BSK,3
2015-02-16 04:00:00+00:00,DSI,BSMZ,6
2015-02-16 04:00:00+00:00,DSI,BTL,4
2015-02-16 04:00:00+00:00,DSI,BV,3
2015-02-16 04:00:00+00:00,DSI,BZL,4
2015-02-16 04:00:00+00:00,DSI,CAS,6
2015-02-16 04:00:00+00:00,DSI,CK,6
2015-02-16 04:00:00+00:00,DSI,CL,5
2015-02-16 04:00:00+00:00,DSI,CO,4
2015-02-16 04:00:00+00:00,DSI,CPS,6
2015-02-16 04:00:00+00:00,DSI,CVM,6
2015-02-16 04:00:00+00:00,DSI,DA,5
2015-02-16 04:00:00+00:00,DSI,DB,4
2015-02-16 04:00:00+00:00,DSI,DDN,3
2015-02-16 04:00:00+00:00,DSI,DDR,7
2015-02-16 04:00:00+00:00,DSI,DDRS,5
2015-02-16 04:00:00+00:00,DSI,DDZD,3
2015-02-16 04:00:00+00:00,DSI,DEI,6
2015-02-16 04:00:00+00:00,DSI,DID,6
2015-02-16 04:00:00+00:00,DSI,DL,5
2015-02-16 04:00:00+00:00,DSI,DLD,4
2015-02-16 04:00:00+00:00,DSI,DLN,5
2015-02-16 04:00:00+00:00,DSI,DMN,6
2015-02-16 04:00:00+00:00,DSI,DMNZ,3
2015-02-16 04:00:00+00:00,DSI,DN,6
2015-02-16 04:00:00+00:00,DSI,DR,6
2015-02-16 04:00:00+00:00,DSI,DRH,6
2015-02-16 04:00:00+00:00,DSI,DRON,6
2015-02-16 04:00:00+00:00,DSI,DRP,5
2015-02-16 04:00:00+00:00,DSI,DT,6
2015-02-16 04:00:00+00:00,DSI,DTC,4
2015-02-16 04:00:00+00:00,DSI,DTCH,6
2015-02-16 04:00:00+00:00,DSI,DTZ,4
2015-02-16 04:00:00+00:00,DSI,DV,8
2015-02-16 04:00:00+00:00,DSI,DVC,6
2015-02-16 04:00:00+00:00,DSI,DVD,6
2015-02-16 04:00:00+00:00,DSI,DVN,4
2015-02-16 04:00:00+00:00,DSI,DVNK,4
2015-02-16 04:00:00+00:00,DSI,DZ,5
2015-02-16 04:00:00+00:00,DSI,DZW,3
2015-02-16 04:00:00+00:00,DSI,EC,6
2015-02-16 04:00:00+00:00,DSI,ED,5
2015-02-16 04:00:00+00:00,DSI,EDC,3
