2015-02-17 03:00:00+00:00,InfoPlusDVS,,1226
2015-02-17 04:00:00+00:00,InfoPlusDVS,,5145
2015-02-17 05:00:00+00:00,InfoPlusDVS,,9653
2015-02-17 06:00:00+00:00,InfoPlusDVS,,11056
2015-02-17 07:00:00+00:00,InfoPlusDVS,,10854
2015-02-17 08:00:00+00:00,InfoPlusDVS,,10411
2015-02-17 09:00:00+00:00,InfoPlusDVS,,10177
2015-02-17 10:00:00+00:00,InfoPlusDVS,,10161
2015-02-17 11:00:00+00:00,InfoPlusDVS,,9735
2015-02-17 12:00:00+00:00,InfoPlusDVS,,9788
2015-02-17 13:00:00+00:00,InfoPlusDVS,,9492
2015-02-17 14:00:00+00:00,InfoPlusDVS,,9811
2015-02-17 15:00:00+00:00,InfoPlusDVS,,10260
2015-02-17 16:00:00+00:00,InfoPlusDVS,,10606
2015-02-17 17:00:00+00:00,InfoPlusDVS,,11019
2015-02-17 18:00:00+00:00,InfoPlusDVS,,9811
2015-02-17 19:00:00+00:00,InfoPlusDVS,,9065
2015-02-17 20:00:00+00:00,InfoPlusDVS,,8441
2015-02-17 21:00:00+00:00,InfoPlusDVS,,7841
2015-02-17 22:00:00+00:00,InfoPlusDVS,,6899
2015-02-17 23:00:00+00:00,InfoPlusDVS,,3643
2015-02-18 00:00:00+00:00,InfoPlusDVS,,563
2015-02-18 01:00:00+00:00,InfoPlusDVS,,72
2015-02-18 02:00:00+00:00,InfoPlusDVS,,104
