2015-02-14 03:00:00+00:00,ArNuRIT,,23
2015-02-14 04:00:00+00:00,ArNuRIT,,72
2015-02-14 05:00:00+00:00,ArNuRIT,,223
2015-02-14 06:00:00+00:00,ArNuRIT,,505
2015-02-14 07:00:00+00:00,ArNuRIT,,535
2015-02-14 08:00:00+00:00,ArNuRIT,,567
2015-02-14 09:00:00+00:00,ArNuRIT,,617
2015-02-14 10:00:00+00:00,ArNuRIT,,637
2015-02-14 11:00:00+00:00,ArNuRIT,,555
2015-02-14 12:00:00+00:00,ArNuRIT,,582
2015-02-14 13:00:00+00:00,ArNuRIT,,518
2015-02-14 14:00:00+00:00,ArNuRIT,,490
2015-02-14 15:00:00+00:00,ArNuRIT,,485
2015-02-14 16:00:00+00:00,ArNuRIT,,471
2015-02-14 17:00:00+00:00,ArNuRIT,,510
2015-02-14 18:00:00+00:00,ArNuRIT,,669
2015-02-14 19:00:00+00:00,ArNuRIT,,546
2015-02-14 20:00:00+00:00,ArNuRIT,,564
2015-02-14 21:00:00+00:00,ArNuRIT,,568
2015-02-14 22:00:00+00:00,ArNuRIT,,519
2015-02-14 23:00:00+00:00,ArNuRIT,,315
2015-02-15 00:00:00+00:00,ArNuRIT,,123
2015-02-15 01:00:00+00:00,ArNuRIT,,46
2015-02-15 02:00:00+00:00,ArNuRIT,,32
