2015-02-03 03:00:00+00:00,DSI,AC,4
2015-02-03 03:00:00+00:00,DSI,ADH,3
2015-02-03 03:00:00+00:00,DSI,AH,3
2015-02-03 03:00:00+00:00,DSI,AHP,3
2015-02-03 03:00:00+00:00,DSI,AHPR,3
2015-02-03 03:00:00+00:00,DSI,AHZ,3
2015-02-03 03:00:00+00:00,DSI,AKL,3
2015-02-03 03:00:00+00:00,DSI,AKM,3
2015-02-03 03:00:00+00:00,DSI,ALM,2
2015-02-03 03:00:00+00:00,DSI,ALMB,3
2015-02-03 03:00:00+00:00,DSI,ALMM,3
2015-02-03 03:00:00+00:00,DSI,ALMO,3
2015-02-03 03:00:00+00:00,DSI,ALMP,3
2015-02-03 03:00:00+00:00,DSI,AMF,4
2015-02-03 03:00:00+00:00,DSI,AMFS,3
2015-02-03 03:00:00+00:00,DSI,AML,4
2015-02-03 03:00:00+00:00,DSI,AMPO,3
2015-02-03 03:00:00+00:00,DSI,AMR,2
2015-02-03 03:00:00+00:00,DSI,AMRI,3
2015-02-03 03:00:00+00:00,DSI,AMRN,1
2015-02-03 03:00:00+00:00,DSI,ANA,3
2015-02-03 03:00:00+00:00,DSI,APD,2
2015-02-03 03:00:00+00:00,DSI,APDM,4
2015-02-03 03:00:00+00:00,DSI,APDO,4
2015-02-03 03:00:00+00:00,DSI,APG,2
2015-02-03 03:00:00+00:00,DSI,APN,3
2015-02-03 03:00:00+00:00,DSI,ARN,3
2015-02-03 03:00:00+00:00,DSI,ASA,4
2015-02-03 03:00:00+00:00,DSI,ASB,5
2015-02-03 03:00:00+00:00,DSI,ASD,4
2015-02-03 03:00:00+00:00,DSI,ASDL,3
2015-02-03 03:00:00+00:00,DSI,ASDM,3
2015-02-03 03:00:00+00:00,DSI,ASDZ,4
2015-02-03 03:00:00+00:00,DSI,ASHD,3
2015-02-03 03:00:00+00:00,DSI,ASN,4
2015-02-03 03:00:00+00:00,DSI,ASS,3
2015-02-03 03:00:00+00:00,DSI,ASSP,4
2015-02-03 03:00:00+00:00,DSI,ATN,3
2015-02-03 03:00:00+00:00,DSI,AVAT,3
2015-02-03 03:00:00+00:00,DSI,BD,3
2015-02-03 03:00:00+00:00,DSI,BDE,4
2015-02-03 03:00:00+00:00,DSI,BDG,3
2015-02-03 03:00:00+00:00,DSI,BDM,3
2015-02-03 03:00:00+00:00,DSI,BDPB,3
2015-02-03 03:00:00+00:00,DSI,BET,4
2015-02-03 03:00:00+00:00,DSI,BF,3
2015-02-03 03:00:00+00:00,DSI,BGN,4
2015-02-03 03:00:00+00:00,DSI,BHDV,4
2015-02-03 03:00:00+00:00,DSI,BHV,4
2015-02-03 03:00:00+00:00,DSI,BK,3
2015-02-03 03:00:00+00:00,DSI,BKF,4
2015-02-03 03:00:00+00:00,DSI,BKG,4
2015-02-03 03:00:00+00:00,DSI,BKL,3
2015-02-03 03:00:00+00:00,DSI,BL,4
2015-02-03 03:00:00+00:00,DSI,BLL,4
2015-02-03 03:00:00+00:00,DSI,BMN,4
2015-02-03 03:00:00+00:00,DSI,BMR,3
2015-02-03 03:00:00+00:00,DSI,BN,1
2015-02-03 03:00:00+00:00,DSI,BNC,3
2015-02-03 03:00:00+00:00,DSI,BNK,4
2015-02-03 03:00:00+00:00,DSI,BNN,3
2015-02-03 03:00:00+00:00,DSI,BNZ,3
2015-02-03 03:00:00+00:00,DSI,BP,2
2015-02-03 03:00:00+00:00,DSI,BR,3
2015-02-03 03:00:00+00:00,DSI,BRD,4
2015-02-03 03:00:00+00:00,DSI,BRN,4
2015-02-03 03:00:00+00:00,DSI,BSD,4
2015-02-03 03:00:00+00:00,DSI,BSK,3
2015-02-03 03:00:00+00:00,DSI,BSMZ,4
2015-02-03 03:00:00+00:00,DSI,BTL,4
2015-02-03 03:00:00+00:00,DSI,BV,3
2015-02-03 03:00:00+00:00,DSI,BZL,2
2015-02-03 03:00:00+00:00,DSI,CAS,3
2015-02-03 03:00:00+00:00,DSI,CK,4
2015-02-03 03:00:00+00:00,DSI,CL,3
2015-02-03 03:00:00+00:00,DSI,CO,4
2015-02-03 03:00:00+00:00,DSI,CPS,3
2015-02-03 03:00:00+00:00,DSI,CVM,4
2015-02-03 03:00:00+00:00,DSI,DA,4
2015-02-03 03:00:00+00:00,DSI,DB,3
2015-02-03 03:00:00+00:00,DSI,DDN,3
2015-02-03 03:00:00+00:00,DSI,DDR,6
2015-02-03 03:00:00+00:00,DSI,DDRS,4
2015-02-03 03:00:00+00:00,DSI,DDZD,3
2015-02-03 03:00:00+00:00,DSI,DEI,4
2015-02-03 03:00:00+00:00,DSI,DID,3
2015-02-03 03:00:00+00:00,DSI,DL,4
2015-02-03 03:00:00+00:00,DSI,DLD,3
2015-02-03 03:00:00+00:00,DSI,DLN,2
2015-02-03 03:00:00+00:00,DSI,DMN,4
2015-02-03 03:00:00+00:00,DSI,DMNZ,3
2015-02-03 03:00:00+00:00,DSI,DN,3
2015-02-03 03:00:00+00:00,DSI,DR,3
2015-02-03 03:00:00+00:00,DSI,DRH,3
2015-02-03 03:00:00+00:00,DSI,DRON,3
2015-02-03 03:00:00+00:00,DSI,DRP,3
2015-02-03 03:00:00+00:00,DSI,DT,4
2015-02-03 03:00:00+00:00,DSI,DTC,3
2015-02-03 03:00:00+00:00,DSI,DTCH,4
2015-02-03 03:00:00+00:00,DSI,DTZ,4
2015-02-03 03:00:00+00:00,DSI,DV,3
2015-02-03 03:00:00+00:00,DSI,DVC,4
2015-02-03 03:00:00+00:00,DSI,DVD,3
2015-02-03 03:00:00+00:00,DSI,DVN,1
2015-02-03 03:00:00+00:00,DSI,DVNK,4
2015-02-03 03:00:00+00:00,DSI,DZ,3
2015-02-03 03:00:00+00:00,DSI,DZW,4
2015-02-03 03:00:00+00:00,DSI,EC,3
2015-02-03 03:00:00+00:00,DSI,ED,3
2015-02-03 03:00:00+00:00,DSI,EDC,3
2015-02-03 03:00:00+00:00,DSI,EDN,4
2015-02-03 03:00:00+00:00,DSI,EGH,3
2015-02-03 03:00:00+00:00,DSI,EGHM,3
2015-02-03 03:00:00+00:00,DSI,EHB,4
2015-02-03 03:00:00+00:00,DSI,EHV,4
2015-02-03 03:00:00+00:00,DSI,EKZ,4
2015-02-03 03:00:00+00:00,DSI,EML,3
2015-02-03 03:00:00+00:00,DSI,EMN,4
2015-02-03 03:00:00+00:00,DSI,EMNZ,3
2015-02-03 03:00:00+00:00,DSI,ES,3
2015-02-03 03:00:00+00:00,DSI,ESD,4
2015-02-03 03:00:00+00:00,DSI,ESE,4
2015-02-03 03:00:00+00:00,DSI,EST,3
2015-02-03 03:00:00+00:00,DSI,ETN,4
2015-02-03 03:00:00+00:00,DSI,FN,3
2015-02-03 03:00:00+00:00,DSI,GBG,4
2015-02-03 03:00:00+00:00,DSI,GBR,2
2015-02-03 03:00:00+00:00,DSI,GD,4
2015-02-03 03:00:00+00:00,DSI,GDG,4
2015-02-03 03:00:00+00:00,DSI,GDK,3
2015-02-03 03:00:00+00:00,DSI,GDM,3
2015-02-03 03:00:00+00:00,DSI,GDR,3
2015-02-03 03:00:00+00:00,DSI,GERP,4
2015-02-03 03:00:00+00:00,DSI,GK,4
2015-02-03 03:00:00+00:00,DSI,GLN,4
2015-02-03 03:00:00+00:00,DSI,GN,4
2015-02-03 03:00:00+00:00,DSI,GND,3
2015-02-03 03:00:00+00:00,DSI,GNN,3
2015-02-03 03:00:00+00:00,DSI,GO,4
2015-02-03 03:00:00+00:00,DSI,GP,2
2015-02-03 03:00:00+00:00,DSI,GR,4
2015-02-03 03:00:00+00:00,DSI,GS,3
2015-02-03 03:00:00+00:00,DSI,GV,4
2015-02-03 03:00:00+00:00,DSI,GVC,4
2015-02-03 03:00:00+00:00,DSI,GVM,3
2015-02-03 03:00:00+00:00,DSI,GVMW,4
2015-02-03 03:00:00+00:00,DSI,GW,4
2015-02-03 03:00:00+00:00,DSI,GZ,4
2015-02-03 03:00:00+00:00,DSI,HAD,3
2015-02-03 03:00:00+00:00,DSI,HB,3
2015-02-03 03:00:00+00:00,DSI,HBZM,4
2015-02-03 03:00:00+00:00,DSI,HD,3
2015-02-03 03:00:00+00:00,DSI,HDB,4
2015-02-03 03:00:00+00:00,DSI,HDE,3
2015-02-03 03:00:00+00:00,DSI,HDG,2
2015-02-03 03:00:00+00:00,DSI,HDR,3
2015-02-03 03:00:00+00:00,DSI,HDRZ,3
2015-02-03 03:00:00+00:00,DSI,HFD,3
2015-02-03 03:00:00+00:00,DSI,HGL,4
2015-02-03 03:00:00+00:00,DSI,HGLG,3
2015-02-03 03:00:00+00:00,DSI,HGLO,4
2015-02-03 03:00:00+00:00,DSI,HGV,3
2015-02-03 03:00:00+00:00,DSI,HGZ,3
2015-02-03 03:00:00+00:00,DSI,HIL,4
2015-02-03 03:00:00+00:00,DSI,HK,3
2015-02-03 03:00:00+00:00,DSI,HKS,2
2015-02-03 03:00:00+00:00,DSI,HLD,3
2015-02-03 03:00:00+00:00,DSI,HLDS,4
2015-02-03 03:00:00+00:00,DSI,HLG,3
2015-02-03 03:00:00+00:00,DSI,HLGH,4
2015-02-03 03:00:00+00:00,DSI,HLM,2
2015-02-03 03:00:00+00:00,DSI,HLMS,3
2015-02-03 03:00:00+00:00,DSI,HLO,4
2015-02-03 03:00:00+00:00,DSI,HM,1
2015-02-03 03:00:00+00:00,DSI,HMBH,4
2015-02-03 03:00:00+00:00,DSI,HMBV,3
2015-02-03 03:00:00+00:00,DSI,HMH,3
2015-02-03 03:00:00+00:00,DSI,HMN,3
2015-02-03 03:00:00+00:00,DSI,HN,4
2015-02-03 03:00:00+00:00,DSI,HNK,4
2015-02-03 03:00:00+00:00,DSI,HNO,4
2015-02-03 03:00:00+00:00,DSI,HNP,4
2015-02-03 03:00:00+00:00,DSI,HON,4
2015-02-03 03:00:00+00:00,DSI,HOR,2
2015-02-03 03:00:00+00:00,DSI,HR,3
2015-02-03 03:00:00+00:00,DSI,HRL,3
2015-02-03 03:00:00+00:00,DSI,HRLK,2
2015-02-03 03:00:00+00:00,DSI,HRLW,3
2015-02-03 03:00:00+00:00,DSI,HRN,4
2015-02-03 03:00:00+00:00,DSI,HRT,4
2015-02-03 03:00:00+00:00,DSI,HRY,2
2015-02-03 03:00:00+00:00,DSI,HT,3
2015-02-03 03:00:00+00:00,DSI,HTN,2
2015-02-03 03:00:00+00:00,DSI,HTNC,4
2015-02-03 03:00:00+00:00,DSI,HTO,3
2015-02-03 03:00:00+00:00,DSI,HVL,4
2015-02-03 03:00:00+00:00,DSI,HVS,4
2015-02-03 03:00:00+00:00,DSI,HVSM,4
2015-02-03 03:00:00+00:00,DSI,HVSP,3
2015-02-03 03:00:00+00:00,DSI,HWD,3
2015-02-03 03:00:00+00:00,DSI,HWZB,3
2015-02-03 03:00:00+00:00,DSI,HZE,2
2015-02-03 03:00:00+00:00,DSI,IJT,1
2015-02-03 03:00:00+00:00,DSI,KBD,3
2015-02-03 03:00:00+00:00,DSI,KBK,4
2015-02-03 03:00:00+00:00,DSI,KBW,4
2015-02-03 03:00:00+00:00,DSI,KLP,4
2015-02-03 03:00:00+00:00,DSI,KMA,4
2015-02-03 03:00:00+00:00,DSI,KMR,4
2015-02-03 03:00:00+00:00,DSI,KMW,4
2015-02-03 03:00:00+00:00,DSI,KPN,4
2015-02-03 03:00:00+00:00,DSI,KPNZ,4
2015-02-03 03:00:00+00:00,DSI,KRD,4
2015-02-03 03:00:00+00:00,DSI,KRG,3
2015-02-03 03:00:00+00:00,DSI,KRW,2
2015-02-03 03:00:00+00:00,DSI,KTR,3
2015-02-03 03:00:00+00:00,DSI,KW,3
2015-02-03 03:00:00+00:00,DSI,KZD,4
2015-02-03 03:00:00+00:00,DSI,LAA,4
2015-02-03 03:00:00+00:00,DSI,LC,3
2015-02-03 03:00:00+00:00,DSI,LDL,3
2015-02-03 03:00:00+00:00,DSI,LDM,4
2015-02-03 03:00:00+00:00,DSI,LEDN,4
2015-02-03 03:00:00+00:00,DSI,LG,3
2015-02-03 03:00:00+00:00,DSI,LLS,4
2015-02-03 03:00:00+00:00,DSI,LP,2
2015-02-03 03:00:00+00:00,DSI,LTN,3
2015-02-03 03:00:00+00:00,DSI,LTV,3
2015-02-03 03:00:00+00:00,DSI,LUT,3
2015-02-03 03:00:00+00:00,DSI,LW,4
2015-02-03 03:00:00+00:00,DSI,LWC,4
2015-02-03 03:00:00+00:00,DSI,MAS,4
2015-02-03 03:00:00+00:00,DSI,MDB,4
2015-02-03 03:00:00+00:00,DSI,MES,3
2015-02-03 03:00:00+00:00,DSI,MG,2
2015-02-03 03:00:00+00:00,DSI,MMLH,1
2015-02-03 03:00:00+00:00,DSI,MP,3
2015-02-03 03:00:00+00:00,DSI,MRB,4
2015-02-03 03:00:00+00:00,DSI,MRN,3
2015-02-03 03:00:00+00:00,DSI,MSS,3
2015-02-03 03:00:00+00:00,DSI,MSW,3
2015-02-03 03:00:00+00:00,DSI,MT,2
2015-02-03 03:00:00+00:00,DSI,MTH,3
2015-02-03 03:00:00+00:00,DSI,MTN,3
2015-02-03 03:00:00+00:00,DSI,MTR,3
2015-02-03 03:00:00+00:00,DSI,MZ,3
2015-02-03 03:00:00+00:00,DSI,NA,3
2015-02-03 03:00:00+00:00,DSI,NDB,3
2015-02-03 03:00:00+00:00,DSI,NH,3
2015-02-03 03:00:00+00:00,DSI,NKK,3
2015-02-03 03:00:00+00:00,DSI,NM,3
2015-02-03 03:00:00+00:00,DSI,NMD,3
2015-02-03 03:00:00+00:00,DSI,NMGO,4
2015-02-03 03:00:00+00:00,DSI,NMH,3
2015-02-03 03:00:00+00:00,DSI,NML,4
2015-02-03 03:00:00+00:00,DSI,NS,3
2015-02-03 03:00:00+00:00,DSI,NSCH,3
2015-02-03 03:00:00+00:00,DSI,NVD,3
2015-02-03 03:00:00+00:00,DSI,NVP,3
2015-02-03 03:00:00+00:00,DSI,NWK,2
2015-02-03 03:00:00+00:00,DSI,NWL,2
2015-02-03 03:00:00+00:00,DSI,O,4
2015-02-03 03:00:00+00:00,DSI,OBD,4
2015-02-03 03:00:00+00:00,DSI,ODB,4
2015-02-03 03:00:00+00:00,DSI,ODZ,1
2015-02-03 03:00:00+00:00,DSI,OMN,4
2015-02-03 03:00:00+00:00,DSI,OP,4
2015-02-03 03:00:00+00:00,DSI,OST,4
2015-02-03 03:00:00+00:00,DSI,OT,2
2015-02-03 03:00:00+00:00,DSI,OTB,4
2015-02-03 03:00:00+00:00,DSI,OVN,3
2015-02-03 03:00:00+00:00,DSI,OW,3
2015-02-03 03:00:00+00:00,DSI,PMO,3
2015-02-03 03:00:00+00:00,DSI,PMR,2
2015-02-03 03:00:00+00:00,DSI,PMW,4
2015-02-03 03:00:00+00:00,DSI,PT,3
2015-02-03 03:00:00+00:00,DSI,RAI,3
2015-02-03 03:00:00+00:00,DSI,RAT,4
2015-02-03 03:00:00+00:00,DSI,RB,4
2015-02-03 03:00:00+00:00,DSI,RD,2
2015-02-03 03:00:00+00:00,DSI,RH,3
2015-02-03 03:00:00+00:00,DSI,RHN,3
2015-02-03 03:00:00+00:00,DSI,RL,2
2015-02-03 03:00:00+00:00,DSI,RLB,3
2015-02-03 03:00:00+00:00,DSI,RM,3
2015-02-03 03:00:00+00:00,DSI,RS,3
2015-02-03 03:00:00+00:00,DSI,RSD,4
2015-02-03 03:00:00+00:00,DSI,RSN,4
2015-02-03 03:00:00+00:00,DSI,RSW,4
2015-02-03 03:00:00+00:00,DSI,RTA,3
2015-02-03 03:00:00+00:00,DSI,RTB,3
2015-02-03 03:00:00+00:00,DSI,RTD,4
2015-02-03 03:00:00+00:00,DSI,RTN,4
2015-02-03 03:00:00+00:00,DSI,RTST,2
2015-02-03 03:00:00+00:00,DSI,RTZ,3
2015-02-03 03:00:00+00:00,DSI,RV,2
2015-02-03 03:00:00+00:00,DSI,RVS,3
2015-02-03 03:00:00+00:00,DSI,SBK,3
2015-02-03 03:00:00+00:00,DSI,SD,2
2015-02-03 03:00:00+00:00,DSI,SDA,4
2015-02-03 03:00:00+00:00,DSI,SDM,3
2015-02-03 03:00:00+00:00,DSI,SDT,4
2015-02-03 03:00:00+00:00,DSI,SDTB,4
2015-02-03 03:00:00+00:00,DSI,SGL,4
2015-02-03 03:00:00+00:00,DSI,SGN,4
2015-02-03 03:00:00+00:00,DSI,SHL,5
2015-02-03 03:00:00+00:00,DSI,SK,4
2015-02-03 03:00:00+00:00,DSI,SKND,4
2015-02-03 03:00:00+00:00,DSI,SM,4
2015-02-03 03:00:00+00:00,DSI,SN,3
2015-02-03 03:00:00+00:00,DSI,SOG,4
2015-02-03 03:00:00+00:00,DSI,SPH,2
2015-02-03 03:00:00+00:00,DSI,SPM,3
2015-02-03 03:00:00+00:00,DSI,SPTN,3
2015-02-03 03:00:00+00:00,DSI,SPTZ,4
2015-02-03 03:00:00+00:00,DSI,SPV,2
2015-02-03 03:00:00+00:00,DSI,SRN,3
2015-02-03 03:00:00+00:00,DSI,SSH,4
2015-02-03 03:00:00+00:00,DSI,ST,4
2015-02-03 03:00:00+00:00,DSI,STD,4
2015-02-03 03:00:00+00:00,DSI,STM,4
2015-02-03 03:00:00+00:00,DSI,STV,4
2015-02-03 03:00:00+00:00,DSI,STZ,3
2015-02-03 03:00:00+00:00,DSI,SWD,3
2015-02-03 03:00:00+00:00,DSI,SWK,3
2015-02-03 03:00:00+00:00,DSI,TB,3
2015-02-03 03:00:00+00:00,DSI,TBG,4
2015-02-03 03:00:00+00:00,DSI,TBR,4
2015-02-03 03:00:00+00:00,DSI,TBU,3
2015-02-03 03:00:00+00:00,DSI,TG,3
2015-02-03 03:00:00+00:00,DSI,TL,4
2015-02-03 03:00:00+00:00,DSI,TPSW,1
2015-02-03 03:00:00+00:00,DSI,TWL,3
2015-02-03 03:00:00+00:00,DSI,UHM,4
2015-02-03 03:00:00+00:00,DSI,UHZ,1
2015-02-03 03:00:00+00:00,DSI,UST,3
2015-02-03 03:00:00+00:00,DSI,UT,4
2015-02-03 03:00:00+00:00,DSI,UTG,4
2015-02-03 03:00:00+00:00,DSI,UTL,3
2015-02-03 03:00:00+00:00,DSI,UTLR,4
2015-02-03 03:00:00+00:00,DSI,UTM,4
2015-02-03 03:00:00+00:00,DSI,UTO,4
2015-02-03 03:00:00+00:00,DSI,UTT,3
2015-02-03 03:00:00+00:00,DSI,UTZL,4
2015-02-03 03:00:00+00:00,DSI,VB,3
2015-02-03 03:00:00+00:00,DSI,VD,3
2015-02-03 03:00:00+00:00,DSI,VDG,3
2015-02-03 03:00:00+00:00,DSI,VDL,3
2015-02-03 03:00:00+00:00,DSI,VDM,4
2015-02-03 03:00:00+00:00,DSI,VDO,4
2015-02-03 03:00:00+00:00,DSI,VDW,3
2015-02-03 03:00:00+00:00,DSI,VEM,3
2015-02-03 03:00:00+00:00,DSI,VG,4
2015-02-03 03:00:00+00:00,DSI,VH,3
2015-02-03 03:00:00+00:00,DSI,VHP,4
2015-02-03 03:00:00+00:00,DSI,VK,3
2015-02-03 03:00:00+00:00,DSI,VL,5
2015-02-03 03:00:00+00:00,DSI,VLB,3
2015-02-03 03:00:00+00:00,DSI,VMW,2
2015-02-03 03:00:00+00:00,DSI,VNDC,4
2015-02-03 03:00:00+00:00,DSI,VNDW,1
2015-02-03 03:00:00+00:00,DSI,VP,3
2015-02-03 03:00:00+00:00,DSI,VRY,3
2015-02-03 03:00:00+00:00,DSI,VS,3
2015-02-03 03:00:00+00:00,DSI,VSS,3
2015-02-03 03:00:00+00:00,DSI,VST,4
2015-02-03 03:00:00+00:00,DSI,VSV,3
2015-02-03 03:00:00+00:00,DSI,VTN,3
2015-02-03 03:00:00+00:00,DSI,VWD,3
2015-02-03 03:00:00+00:00,DSI,VZ,3
2015-02-03 03:00:00+00:00,DSI,WAD,4
2015-02-03 03:00:00+00:00,DSI,WADN,3
2015-02-03 03:00:00+00:00,DSI,WC,3
2015-02-03 03:00:00+00:00,DSI,WD,4
2015-02-03 03:00:00+00:00,DSI,WDN,4
2015-02-03 03:00:00+00:00,DSI,WF,4
2015-02-03 03:00:00+00:00,DSI,WFM,3
2015-02-03 03:00:00+00:00,DSI,WH,2
2015-02-03 03:00:00+00:00,DSI,WIJ,2
2015-02-03 03:00:00+00:00,DSI,WK,3
2015-02-03 03:00:00+00:00,DSI,WL,3
2015-02-03 03:00:00+00:00,DSI,WM,3
2015-02-03 03:00:00+00:00,DSI,WP,3
2015-02-03 03:00:00+00:00,DSI,WS,2
2015-02-03 03:00:00+00:00,DSI,WSM,3
2015-02-03 03:00:00+00:00,DSI,WT,3
2015-02-03 03:00:00+00:00,DSI,WTM,2
2015-02-03 03:00:00+00:00,DSI,WTV,4
2015-02-03 03:00:00+00:00,DSI,WV,4
2015-02-03 03:00:00+00:00,DSI,WW,4
2015-02-03 03:00:00+00:00,DSI,WWW,3
2015-02-03 03:00:00+00:00,DSI,WZ,4
2015-02-03 03:00:00+00:00,DSI,YPB,4
2015-02-03 03:00:00+00:00,DSI,ZA,3
2015-02-03 03:00:00+00:00,DSI,ZB,3
2015-02-03 03:00:00+00:00,DSI,ZBM,4
2015-02-03 03:00:00+00:00,DSI,ZD,4
2015-02-03 03:00:00+00:00,DSI,ZDK,3
2015-02-03 03:00:00+00:00,DSI,ZH,2
2015-02-03 03:00:00+00:00,DSI,ZL,3
2015-02-03 03:00:00+00:00,DSI,ZLW,4
2015-02-03 03:00:00+00:00,DSI,ZP,3
2015-02-03 03:00:00+00:00,DSI,ZTM,3
2015-02-03 03:00:00+00:00,DSI,ZTMO,3
2015-02-03 03:00:00+00:00,DSI,ZV,1
2015-02-03 03:00:00+00:00,DSI,ZVB,4
2015-02-03 03:00:00+00:00,DSI,ZVT,3
2015-02-03 03:00:00+00:00,DSI,ZWD,4
2015-02-03 03:00:00+00:00,DSI,ZWW,3
2015-02-03 04:00:00+00:00,DSI,AC,3
2015-02-03 04:00:00+00:00,DSI,ADH,5
2015-02-03 04:00:00+00:00,DSI,AH,6
2015-02-03 04:00:00+00:00,DSI,AHP,5
2015-02-03 04:00:00+00:00,DSI,AHPR,5
2015-02-03 04:00:00+00:00,DSI,AHZ,6
2015-02-03 04:00:00+00:00,DSI,AKL,5
2015-02-03 04:00:00+00:00,DSI,AKM,5
2015-02-03 04:00:00+00:00,DSI,ALM,5
2015-02-03 04:00:00+00:00,DSI,ALMB,8
2015-02-03 04:00:00+00:00,DSI,ALMM,4
2015-02-03 04:00:00+00:00,DSI,ALMO,9
2015-02-03 04:00:00+00:00,DSI,ALMP,7
2015-02-03 04:00:00+00:00,DSI,AMF,4
2015-02-03 04:00:00+00:00,DSI,AMFS,6
2015-02-03 04:00:00+00:00,DSI,AML,6
2015-02-03 04:00:00+00:00,DSI,AMPO,8
2015-02-03 04:00:00+00:00,DSI,AMR,4
2015-02-03 04:00:00+00:00,DSI,AMRI,4
2015-02-03 04:00:00+00:00,DSI,AMRN,6
2015-02-03 04:00:00+00:00,DSI,ANA,3
2015-02-03 04:00:00+00:00,DSI,APD,6
2015-02-03 04:00:00+00:00,DSI,APDM,5
2015-02-03 04:00:00+00:00,DSI,APDO,4
2015-02-03 04:00:00+00:00,DSI,APG,6
2015-02-03 04:00:00+00:00,DSI,APN,5
2015-02-03 04:00:00+00:00,DSI,ARN,6
2015-02-03 04:00:00+00:00,DSI,ASA,5
2015-02-03 04:00:00+00:00,DSI,ASB,3
2015-02-03 04:00:00+00:00,DSI,ASD,6
2015-02-03 04:00:00+00:00,DSI,ASDL,6
2015-02-03 04:00:00+00:00,DSI,ASDM,5
2015-02-03 04:00:00+00:00,DSI,ASDZ,7
2015-02-03 04:00:00+00:00,DSI,ASHD,3
2015-02-03 04:00:00+00:00,DSI,ASN,6
2015-02-03 04:00:00+00:00,DSI,ASS,3
2015-02-03 04:00:00+00:00,DSI,ASSP,4
2015-02-03 04:00:00+00:00,DSI,ATN,3
2015-02-03 04:00:00+00:00,DSI,AVAT,3
2015-02-03 04:00:00+00:00,DSI,BD,6
2015-02-03 04:00:00+00:00,DSI,BDE,3
2015-02-03 04:00:00+00:00,DSI,BDG,6
2015-02-03 04:00:00+00:00,DSI,BDM,5
2015-02-03 04:00:00+00:00,DSI,BDPB,6
2015-02-03 04:00:00+00:00,DSI,BET,3
2015-02-03 04:00:00+00:00,DSI,BF,5
2015-02-03 04:00:00+00:00,DSI,BGN,5
2015-02-03 04:00:00+00:00,DSI,BHDV,4
2015-02-03 04:00:00+00:00,DSI,BHV,5
2015-02-03 04:00:00+00:00,DSI,BK,6
2015-02-03 04:00:00+00:00,DSI,BKF,6
2015-02-03 04:00:00+00:00,DSI,BKG,3
2015-02-03 04:00:00+00:00,DSI,BKL,6
2015-02-03 04:00:00+00:00,DSI,BL,6
2015-02-03 04:00:00+00:00,DSI,BLL,5
2015-02-03 04:00:00+00:00,DSI,BMN,5
2015-02-03 04:00:00+00:00,DSI,BMR,6
2015-02-03 04:00:00+00:00,DSI,BN,6
2015-02-03 04:00:00+00:00,DSI,BNC,6
2015-02-03 04:00:00+00:00,DSI,BNK,6
2015-02-03 04:00:00+00:00,DSI,BNN,3
2015-02-03 04:00:00+00:00,DSI,BNZ,6
2015-02-03 04:00:00+00:00,DSI,BP,5
2015-02-03 04:00:00+00:00,DSI,BR,6
2015-02-03 04:00:00+00:00,DSI,BRD,5
2015-02-03 04:00:00+00:00,DSI,BRN,6
2015-02-03 04:00:00+00:00,DSI,BSD,3
2015-02-03 04:00:00+00:00,DSI,BSK,3
2015-02-03 04:00:00+00:00,DSI,BSMZ,6
2015-02-03 04:00:00+00:00,DSI,BTL,4
2015-02-03 04:00:00+00:00,DSI,BV,4
2015-02-03 04:00:00+00:00,DSI,BZL,6
2015-02-03 04:00:00+00:00,DSI,CAS,6
2015-02-03 04:00:00+00:00,DSI,CK,5
2015-02-03 04:00:00+00:00,DSI,CL,6
2015-02-03 04:00:00+00:00,DSI,CO,6
2015-02-03 04:00:00+00:00,DSI,CPS,4
2015-02-03 04:00:00+00:00,DSI,CVM,3
2015-02-03 04:00:00+00:00,DSI,DA,2
2015-02-03 04:00:00+00:00,DSI,DB,6
2015-02-03 04:00:00+00:00,DSI,DDN,3
2015-02-03 04:00:00+00:00,DSI,DDR,6
2015-02-03 04:00:00+00:00,DSI,DDRS,5
2015-02-03 04:00:00+00:00,DSI,DDZD,6
2015-02-03 04:00:00+00:00,DSI,DEI,6
2015-02-03 04:00:00+00:00,DSI,DID,5
2015-02-03 04:00:00+00:00,DSI,DL,3
2015-02-03 04:00:00+00:00,DSI,DLD,5
2015-02-03 04:00:00+00:00,DSI,DLN,3
2015-02-03 04:00:00+00:00,DSI,DMN,6
2015-02-03 04:00:00+00:00,DSI,DMNZ,8
2015-02-03 04:00:00+00:00,DSI,DN,6
2015-02-03 04:00:00+00:00,DSI,DR,5
2015-02-03 04:00:00+00:00,DSI,DRH,6
2015-02-03 04:00:00+00:00,DSI,DRON,6
2015-02-03 04:00:00+00:00,DSI,DRP,5
2015-02-03 04:00:00+00:00,DSI,DT,6
2015-02-03 04:00:00+00:00,DSI,DTC,5
2015-02-03 04:00:00+00:00,DSI,DTCH,3
2015-02-03 04:00:00+00:00,DSI,DTZ,3
2015-02-03 04:00:00+00:00,DSI,DV,8
2015-02-03 04:00:00+00:00,DSI,DVC,4
2015-02-03 04:00:00+00:00,DSI,DVD,3
2015-02-03 04:00:00+00:00,DSI,DVN,6
2015-02-03 04:00:00+00:00,DSI,DVNK,6
2015-02-03 04:00:00+00:00,DSI,DZ,5
2015-02-03 04:00:00+00:00,DSI,DZW,6
2015-02-03 04:00:00+00:00,DSI,EC,5
2015-02-03 04:00:00+00:00,DSI,ED,3
2015-02-03 04:00:00+00:00,DSI,EDC,4
