2015-02-23 03:00:00+00:00,DSI,AC,2
2015-02-23 03:00:00+00:00,DSI,ADH,3
2015-02-23 03:00:00+00:00,DSI,AH,4
2015-02-23 03:00:00+00:00,DSI,AHP,4
2015-02-23 03:00:00+00:00,DSI,AHPR,2
2015-02-23 03:00:00+00:00,DSI,AHZ,3
2015-02-23 03:00:00+00:00,DSI,AKL,3
2015-02-23 03:00:00+00:00,DSI,AKM,3
2015-02-23 03:00:00+00:00,DSI,ALM,2
2015-02-23 03:00:00+00:00,DSI,ALMB,4
2015-02-23 03:00:00+00:00,DSI,ALMM,3
2015-02-23 03:00:00+00:00,DSI,ALMO,3
2015-02-23 03:00:00+00:00,DSI,ALMP,3
2015-02-23 03:00:00+00:00,DSI,AMF,4
2015-02-23 03:00:00+00:00,DSI,AMFS,3
2015-02-23 03:00:00+00:00,DSI,AML,3
2015-02-23 03:00:00+00:00,DSI,AMPO,4
2015-02-23 03:00:00+00:00,DSI,AMR,3
2015-02-23 03:00:00+00:00,DSI,AMRI,4
2015-02-23 03:00:00+00:00,DSI,AMRN,3
2015-02-23 03:00:00+00:00,DSI,ANA,3
2015-02-23 03:00:00+00:00,DSI,APD,4
2015-02-23 03:00:00+00:00,DSI,APDM,4
2015-02-23 03:00:00+00:00,DSI,APDO,3
2015-02-23 03:00:00+00:00,DSI,APG,4
2015-02-23 03:00:00+00:00,DSI,APN,4
2015-02-23 03:00:00+00:00,DSI,ARN,4
2015-02-23 03:00:00+00:00,DSI,ASA,3
2015-02-23 03:00:00+00:00,DSI,ASB,4
2015-02-23 03:00:00+00:00,DSI,ASD,4
2015-02-23 03:00:00+00:00,DSI,ASDL,3
2015-02-23 03:00:00+00:00,DSI,ASDM,4
2015-02-23 03:00:00+00:00,DSI,ASDZ,3
2015-02-23 03:00:00+00:00,DSI,ASHD,3
2015-02-23 03:00:00+00:00,DSI,ASN,1
2015-02-23 03:00:00+00:00,DSI,ASS,2
2015-02-23 03:00:00+00:00,DSI,ASSP,2
2015-02-23 03:00:00+00:00,DSI,ATN,4
2015-02-23 03:00:00+00:00,DSI,AVAT,3
2015-02-23 03:00:00+00:00,DSI,BD,4
2015-02-23 03:00:00+00:00,DSI,BDE,3
2015-02-23 03:00:00+00:00,DSI,BDG,4
2015-02-23 03:00:00+00:00,DSI,BDM,4
2015-02-23 03:00:00+00:00,DSI,BDPB,4
2015-02-23 03:00:00+00:00,DSI,BET,3
2015-02-23 03:00:00+00:00,DSI,BF,4
2015-02-23 03:00:00+00:00,DSI,BGN,3
2015-02-23 03:00:00+00:00,DSI,BHDV,3
2015-02-23 03:00:00+00:00,DSI,BHV,2
2015-02-23 03:00:00+00:00,DSI,BK,3
2015-02-23 03:00:00+00:00,DSI,BKF,2
2015-02-23 03:00:00+00:00,DSI,BKG,3
2015-02-23 03:00:00+00:00,DSI,BKL,3
2015-02-23 03:00:00+00:00,DSI,BL,4
2015-02-23 03:00:00+00:00,DSI,BLL,3
2015-02-23 03:00:00+00:00,DSI,BMN,3
2015-02-23 03:00:00+00:00,DSI,BMR,4
2015-02-23 03:00:00+00:00,DSI,BN,3
2015-02-23 03:00:00+00:00,DSI,BNC,4
2015-02-23 03:00:00+00:00,DSI,BNK,3
2015-02-23 03:00:00+00:00,DSI,BNN,4
2015-02-23 03:00:00+00:00,DSI,BNZ,3
2015-02-23 03:00:00+00:00,DSI,BP,3
2015-02-23 03:00:00+00:00,DSI,BR,4
2015-02-23 03:00:00+00:00,DSI,BRD,4
2015-02-23 03:00:00+00:00,DSI,BRN,4
2015-02-23 03:00:00+00:00,DSI,BSD,3
2015-02-23 03:00:00+00:00,DSI,BSK,3
2015-02-23 03:00:00+00:00,DSI,BSMZ,4
2015-02-23 03:00:00+00:00,DSI,BTL,4
2015-02-23 03:00:00+00:00,DSI,BV,3
2015-02-23 03:00:00+00:00,DSI,BZL,1
2015-02-23 03:00:00+00:00,DSI,CAS,3
2015-02-23 03:00:00+00:00,DSI,CK,3
2015-02-23 03:00:00+00:00,DSI,CL,3
2015-02-23 03:00:00+00:00,DSI,CO,4
2015-02-23 03:00:00+00:00,DSI,CPS,4
2015-02-23 03:00:00+00:00,DSI,CVM,4
2015-02-23 03:00:00+00:00,DSI,DA,4
2015-02-23 03:00:00+00:00,DSI,DB,3
2015-02-23 03:00:00+00:00,DSI,DDN,2
2015-02-23 03:00:00+00:00,DSI,DDR,4
2015-02-23 03:00:00+00:00,DSI,DDRS,1
2015-02-23 03:00:00+00:00,DSI,DDZD,4
2015-02-23 03:00:00+00:00,DSI,DEI,3
2015-02-23 03:00:00+00:00,DSI,DID,4
2015-02-23 03:00:00+00:00,DSI,DL,3
2015-02-23 03:00:00+00:00,DSI,DLD,4
2015-02-23 03:00:00+00:00,DSI,DLN,4
2015-02-23 03:00:00+00:00,DSI,DMN,4
2015-02-23 03:00:00+00:00,DSI,DMNZ,3
2015-02-23 03:00:00+00:00,DSI,DN,3
2015-02-23 03:00:00+00:00,DSI,DR,3
2015-02-23 03:00:00+00:00,DSI,DRH,4
2015-02-23 03:00:00+00:00,DSI,DRON,4
2015-02-23 03:00:00+00:00,DSI,DRP,4
2015-02-23 03:00:00+00:00,DSI,DT,4
2015-02-23 03:00:00+00:00,DSI,DTC,4
2015-02-23 03:00:00+00:00,DSI,DTCH,4
2015-02-23 03:00:00+00:00,DSI,DTZ,2
2015-02-23 03:00:00+00:00,DSI,DV,3
2015-02-23 03:00:00+00:00,DSI,DVC,3
2015-02-23 03:00:00+00:00,DSI,DVD,4
2015-02-23 03:00:00+00:00,DSI,DVN,4
2015-02-23 03:00:00+00:00,DSI,DVNK,3
2015-02-23 03:00:00+00:00,DSI,DZ,4
2015-02-23 03:00:00+00:00,DSI,DZW,4
2015-02-23 03:00:00+00:00,DSI,EC,4
2015-02-23 03:00:00+00:00,DSI,ED,3
2015-02-23 03:00:00+00:00,DSI,EDC,4
2015-02-23 03:00:00+00:00,DSI,EDN,4
2015-02-23 03:00:00+00:00,DSI,EGH,4
2015-02-23 03:00:00+00:00,DSI,EGHM,4
2015-02-23 03:00:00+00:00,DSI,EHB,3
2015-02-23 03:00:00+00:00,DSI,EHV,4
2015-02-23 03:00:00+00:00,DSI,EKZ,4
2015-02-23 03:00:00+00:00,DSI,EML,3
2015-02-23 03:00:00+00:00,DSI,EMN,3
2015-02-23 03:00:00+00:00,DSI,EMNZ,3
2015-02-23 03:00:00+00:00,DSI,ES,3
2015-02-23 03:00:00+00:00,DSI,ESD,4
2015-02-23 03:00:00+00:00,DSI,ESE,4
2015-02-23 03:00:00+00:00,DSI,EST,4
2015-02-23 03:00:00+00:00,DSI,ETN,3
2015-02-23 03:00:00+00:00,DSI,FN,4
2015-02-23 03:00:00+00:00,DSI,GBG,4
2015-02-23 03:00:00+00:00,DSI,GBR,1
2015-02-23 03:00:00+00:00,DSI,GD,4
2015-02-23 03:00:00+00:00,DSI,GDG,3
2015-02-23 03:00:00+00:00,DSI,GDK,3
2015-02-23 03:00:00+00:00,DSI,GDM,3
2015-02-23 03:00:00+00:00,DSI,GDR,3
2015-02-23 03:00:00+00:00,DSI,GERP,4
2015-02-23 03:00:00+00:00,DSI,GK,2
2015-02-23 03:00:00+00:00,DSI,GLN,4
2015-02-23 03:00:00+00:00,DSI,GN,4
2015-02-23 03:00:00+00:00,DSI,GND,3
2015-02-23 03:00:00+00:00,DSI,GNN,3
2015-02-23 03:00:00+00:00,DSI,GO,3
2015-02-23 03:00:00+00:00,DSI,GP,3
2015-02-23 03:00:00+00:00,DSI,GR,4
2015-02-23 03:00:00+00:00,DSI,GS,4
2015-02-23 03:00:00+00:00,DSI,GV,2
2015-02-23 03:00:00+00:00,DSI,GVC,3
2015-02-23 03:00:00+00:00,DSI,GVM,2
2015-02-23 03:00:00+00:00,DSI,GVMW,4
2015-02-23 03:00:00+00:00,DSI,GW,3
2015-02-23 03:00:00+00:00,DSI,GZ,3
2015-02-23 03:00:00+00:00,DSI,HAD,3
2015-02-23 03:00:00+00:00,DSI,HB,2
2015-02-23 03:00:00+00:00,DSI,HBZM,4
2015-02-23 03:00:00+00:00,DSI,HD,4
2015-02-23 03:00:00+00:00,DSI,HDB,4
2015-02-23 03:00:00+00:00,DSI,HDE,3
2015-02-23 03:00:00+00:00,DSI,HDG,3
2015-02-23 03:00:00+00:00,DSI,HDR,4
2015-02-23 03:00:00+00:00,DSI,HDRZ,3
2015-02-23 03:00:00+00:00,DSI,HFD,3
2015-02-23 03:00:00+00:00,DSI,HGL,4
2015-02-23 03:00:00+00:00,DSI,HGLG,3
2015-02-23 03:00:00+00:00,DSI,HGLO,3
2015-02-23 03:00:00+00:00,DSI,HGV,3
2015-02-23 03:00:00+00:00,DSI,HGZ,3
2015-02-23 03:00:00+00:00,DSI,HIL,3
2015-02-23 03:00:00+00:00,DSI,HK,3
2015-02-23 03:00:00+00:00,DSI,HKS,4
2015-02-23 03:00:00+00:00,DSI,HLD,3
2015-02-23 03:00:00+00:00,DSI,HLDS,3
2015-02-23 03:00:00+00:00,DSI,HLG,2
2015-02-23 03:00:00+00:00,DSI,HLGH,4
2015-02-23 03:00:00+00:00,DSI,HLM,3
2015-02-23 03:00:00+00:00,DSI,HLMS,3
2015-02-23 03:00:00+00:00,DSI,HLO,4
2015-02-23 03:00:00+00:00,DSI,HM,3
2015-02-23 03:00:00+00:00,DSI,HMBH,3
2015-02-23 03:00:00+00:00,DSI,HMBV,4
2015-02-23 03:00:00+00:00,DSI,HMH,4
2015-02-23 03:00:00+00:00,DSI,HMN,4
2015-02-23 03:00:00+00:00,DSI,HN,4
2015-02-23 03:00:00+00:00,DSI,HNK,3
2015-02-23 03:00:00+00:00,DSI,HNO,3
2015-02-23 03:00:00+00:00,DSI,HNP,4
2015-02-23 03:00:00+00:00,DSI,HON,4
2015-02-23 03:00:00+00:00,DSI,HOR,2
2015-02-23 03:00:00+00:00,DSI,HR,3
2015-02-23 03:00:00+00:00,DSI,HRL,2
2015-02-23 03:00:00+00:00,DSI,HRLK,4
2015-02-23 03:00:00+00:00,DSI,HRLW,3
2015-02-23 03:00:00+00:00,DSI,HRN,4
2015-02-23 03:00:00+00:00,DSI,HRT,4
2015-02-23 03:00:00+00:00,DSI,HRY,2
2015-02-23 03:00:00+00:00,DSI,HT,3
2015-02-23 03:00:00+00:00,DSI,HTN,3
2015-02-23 03:00:00+00:00,DSI,HTNC,4
2015-02-23 03:00:00+00:00,DSI,HTO,3
2015-02-23 03:00:00+00:00,DSI,HVL,3
2015-02-23 03:00:00+00:00,DSI,HVS,3
2015-02-23 03:00:00+00:00,DSI,HVSM,4
2015-02-23 03:00:00+00:00,DSI,HVSP,3
2015-02-23 03:00:00+00:00,DSI,HWD,3
2015-02-23 03:00:00+00:00,DSI,HWZB,4
2015-02-23 03:00:00+00:00,DSI,HZE,3
2015-02-23 03:00:00+00:00,DSI,IJT,3
2015-02-23 03:00:00+00:00,DSI,KBD,4
2015-02-23 03:00:00+00:00,DSI,KBK,3
2015-02-23 03:00:00+00:00,DSI,KBW,4
2015-02-23 03:00:00+00:00,DSI,KLP,3
2015-02-23 03:00:00+00:00,DSI,KMA,3
2015-02-23 03:00:00+00:00,DSI,KMR,4
2015-02-23 03:00:00+00:00,DSI,KMW,2
2015-02-23 03:00:00+00:00,DSI,KPN,4
2015-02-23 03:00:00+00:00,DSI,KPNZ,2
2015-02-23 03:00:00+00:00,DSI,KRD,4
2015-02-23 03:00:00+00:00,DSI,KRG,2
2015-02-23 03:00:00+00:00,DSI,KRW,2
2015-02-23 03:00:00+00:00,DSI,KTR,3
2015-02-23 03:00:00+00:00,DSI,KW,2
2015-02-23 03:00:00+00:00,DSI,KZD,4
2015-02-23 03:00:00+00:00,DSI,LAA,3
2015-02-23 03:00:00+00:00,DSI,LC,2
2015-02-23 03:00:00+00:00,DSI,LDL,3
2015-02-23 03:00:00+00:00,DSI,LDM,3
2015-02-23 03:00:00+00:00,DSI,LEDN,4
2015-02-23 03:00:00+00:00,DSI,LG,4
2015-02-23 03:00:00+00:00,DSI,LLS,4
2015-02-23 03:00:00+00:00,DSI,LP,4
2015-02-23 03:00:00+00:00,DSI,LTN,4
2015-02-23 03:00:00+00:00,DSI,LTV,3
2015-02-23 03:00:00+00:00,DSI,LUT,3
2015-02-23 03:00:00+00:00,DSI,LW,2
2015-02-23 03:00:00+00:00,DSI,LWC,1
2015-02-23 03:00:00+00:00,DSI,MAS,4
2015-02-23 03:00:00+00:00,DSI,MDB,3
2015-02-23 03:00:00+00:00,DSI,MES,3
2015-02-23 03:00:00+00:00,DSI,MG,4
2015-02-23 03:00:00+00:00,DSI,MMLH,2
2015-02-23 03:00:00+00:00,DSI,MP,4
2015-02-23 03:00:00+00:00,DSI,MRB,3
2015-02-23 03:00:00+00:00,DSI,MRN,4
2015-02-23 03:00:00+00:00,DSI,MSS,3
2015-02-23 03:00:00+00:00,DSI,MSW,3
2015-02-23 03:00:00+00:00,DSI,MT,1
2015-02-23 03:00:00+00:00,DSI,MTH,4
2015-02-23 03:00:00+00:00,DSI,MTN,3
2015-02-23 03:00:00+00:00,DSI,MTR,4
2015-02-23 03:00:00+00:00,DSI,MZ,3
2015-02-23 03:00:00+00:00,DSI,NA,3
2015-02-23 03:00:00+00:00,DSI,NDB,3
2015-02-23 03:00:00+00:00,DSI,NH,3
2015-02-23 03:00:00+00:00,DSI,NKK,4
2015-02-23 03:00:00+00:00,DSI,NM,2
2015-02-23 03:00:00+00:00,DSI,NMD,3
2015-02-23 03:00:00+00:00,DSI,NMGO,4
2015-02-23 03:00:00+00:00,DSI,NMH,4
2015-02-23 03:00:00+00:00,DSI,NML,3
2015-02-23 03:00:00+00:00,DSI,NS,4
2015-02-23 03:00:00+00:00,DSI,NSCH,3
2015-02-23 03:00:00+00:00,DSI,NVD,3
2015-02-23 03:00:00+00:00,DSI,NVP,4
2015-02-23 03:00:00+00:00,DSI,NWK,4
2015-02-23 03:00:00+00:00,DSI,NWL,4
2015-02-23 03:00:00+00:00,DSI,O,3
2015-02-23 03:00:00+00:00,DSI,OBD,3
2015-02-23 03:00:00+00:00,DSI,ODB,1
2015-02-23 03:00:00+00:00,DSI,ODZ,3
2015-02-23 03:00:00+00:00,DSI,OMN,4
2015-02-23 03:00:00+00:00,DSI,OP,4
2015-02-23 03:00:00+00:00,DSI,OST,4
2015-02-23 03:00:00+00:00,DSI,OT,3
2015-02-23 03:00:00+00:00,DSI,OTB,3
2015-02-23 03:00:00+00:00,DSI,OVN,3
2015-02-23 03:00:00+00:00,DSI,OW,4
2015-02-23 03:00:00+00:00,DSI,PMO,4
2015-02-23 03:00:00+00:00,DSI,PMR,4
2015-02-23 03:00:00+00:00,DSI,PMW,3
2015-02-23 03:00:00+00:00,DSI,PT,3
2015-02-23 03:00:00+00:00,DSI,RAI,3
2015-02-23 03:00:00+00:00,DSI,RAT,3
2015-02-23 03:00:00+00:00,DSI,RB,4
2015-02-23 03:00:00+00:00,DSI,RD,4
2015-02-23 03:00:00+00:00,DSI,RH,4
2015-02-23 03:00:00+00:00,DSI,RHN,4
2015-02-23 03:00:00+00:00,DSI,RL,4
2015-02-23 03:00:00+00:00,DSI,RLB,3
2015-02-23 03:00:00+00:00,DSI,RM,3
2015-02-23 03:00:00+00:00,DSI,RS,3
2015-02-23 03:00:00+00:00,DSI,RSD,3
2015-02-23 03:00:00+00:00,DSI,RSN,3
2015-02-23 03:00:00+00:00,DSI,RSW,3
2015-02-23 03:00:00+00:00,DSI,RTA,3
2015-02-23 03:00:00+00:00,DSI,RTB,3
2015-02-23 03:00:00+00:00,DSI,RTD,4
2015-02-23 03:00:00+00:00,DSI,RTN,2
2015-02-23 03:00:00+00:00,DSI,RTST,2
2015-02-23 03:00:00+00:00,DSI,RTZ,3
2015-02-23 03:00:00+00:00,DSI,RV,4
2015-02-23 03:00:00+00:00,DSI,RVS,3
2015-02-23 03:00:00+00:00,DSI,SBK,3
2015-02-23 03:00:00+00:00,DSI,SD,3
2015-02-23 03:00:00+00:00,DSI,SDA,3
2015-02-23 03:00:00+00:00,DSI,SDM,3
2015-02-23 03:00:00+00:00,DSI,SDT,4
2015-02-23 03:00:00+00:00,DSI,SDTB,3
2015-02-23 03:00:00+00:00,DSI,SGL,3
2015-02-23 03:00:00+00:00,DSI,SGN,3
2015-02-23 03:00:00+00:00,DSI,SHL,4
2015-02-23 03:00:00+00:00,DSI,SK,3
2015-02-23 03:00:00+00:00,DSI,SKND,4
2015-02-23 03:00:00+00:00,DSI,SM,3
2015-02-23 03:00:00+00:00,DSI,SN,3
2015-02-23 03:00:00+00:00,DSI,SOG,3
2015-02-23 03:00:00+00:00,DSI,SPH,2
2015-02-23 03:00:00+00:00,DSI,SPM,4
2015-02-23 03:00:00+00:00,DSI,SPTN,4
2015-02-23 03:00:00+00:00,DSI,SPTZ,4
2015-02-23 03:00:00+00:00,DSI,SPV,2
2015-02-23 03:00:00+00:00,DSI,SRN,3
2015-02-23 03:00:00+00:00,DSI,SSH,4
2015-02-23 03:00:00+00:00,DSI,ST,4
2015-02-23 03:00:00+00:00,DSI,STD,3
2015-02-23 03:00:00+00:00,DSI,STM,4
2015-02-23 03:00:00+00:00,DSI,STV,2
2015-02-23 03:00:00+00:00,DSI,STZ,2
2015-02-23 03:00:00+00:00,DSI,SWD,4
2015-02-23 03:00:00+00:00,DSI,SWK,3
2015-02-23 03:00:00+00:00,DSI,TB,4
2015-02-23 03:00:00+00:00,DSI,TBG,3
2015-02-23 03:00:00+00:00,DSI,TBR,4
2015-02-23 03:00:00+00:00,DSI,TBU,3
2015-02-23 03:00:00+00:00,DSI,TG,1
2015-02-23 03:00:00+00:00,DSI,TL,4
2015-02-23 03:00:00+00:00,DSI,TPSW,4
2015-02-23 03:00:00+00:00,DSI,TWL,4
2015-02-23 03:00:00+00:00,DSI,UHM,3
2015-02-23 03:00:00+00:00,DSI,UHZ,2
2015-02-23 03:00:00+00:00,DSI,UST,4
2015-02-23 03:00:00+00:00,DSI,UT,4
2015-02-23 03:00:00+00:00,DSI,UTG,4
2015-02-23 03:00:00+00:00,DSI,UTL,2
2015-02-23 03:00:00+00:00,DSI,UTLR,3
2015-02-23 03:00:00+00:00,DSI,UTM,4
2015-02-23 03:00:00+00:00,DSI,UTO,3
2015-02-23 03:00:00+00:00,DSI,UTT,2
2015-02-23 03:00:00+00:00,DSI,UTZL,3
2015-02-23 03:00:00+00:00,DSI,VB,1
2015-02-23 03:00:00+00:00,DSI,VD,3
2015-02-23 03:00:00+00:00,DSI,VDG,3
2015-02-23 03:00:00+00:00,DSI,VDL,4
2015-02-23 03:00:00+00:00,DSI,VDM,3
2015-02-23 03:00:00+00:00,DSI,VDO,4
2015-02-23 03:00:00+00:00,DSI,VDW,3
2015-02-23 03:00:00+00:00,DSI,VEM,3
2015-02-23 03:00:00+00:00,DSI,VG,3
2015-02-23 03:00:00+00:00,DSI,VH,3
2015-02-23 03:00:00+00:00,DSI,VHP,2
2015-02-23 03:00:00+00:00,DSI,VK,3
2015-02-23 03:00:00+00:00,DSI,VL,5
2015-02-23 03:00:00+00:00,DSI,VLB,3
2015-02-23 03:00:00+00:00,DSI,VMW,2
2015-02-23 03:00:00+00:00,DSI,VNDC,3
2015-02-23 03:00:00+00:00,DSI,VNDW,3
2015-02-23 03:00:00+00:00,DSI,VP,3
2015-02-23 03:00:00+00:00,DSI,VRY,4
2015-02-23 03:00:00+00:00,DSI,VS,3
2015-02-23 03:00:00+00:00,DSI,VSS,3
2015-02-23 03:00:00+00:00,DSI,VST,4
2015-02-23 03:00:00+00:00,DSI,VSV,3
2015-02-23 03:00:00+00:00,DSI,VTN,3
2015-02-23 03:00:00+00:00,DSI,VWD,4
2015-02-23 03:00:00+00:00,DSI,VZ,4
2015-02-23 03:00:00+00:00,DSI,WAD,2
2015-02-23 03:00:00+00:00,DSI,WADN,3
2015-02-23 03:00:00+00:00,DSI,WC,3
2015-02-23 03:00:00+00:00,DSI,WD,4
2015-02-23 03:00:00+00:00,DSI,WDN,3
2015-02-23 03:00:00+00:00,DSI,WF,4
2015-02-23 03:00:00+00:00,DSI,WFM,4
2015-02-23 03:00:00+00:00,DSI,WH,4
2015-02-23 03:00:00+00:00,DSI,WIJ,2
2015-02-23 03:00:00+00:00,DSI,WK,3
2015-02-23 03:00:00+00:00,DSI,WL,4
2015-02-23 03:00:00+00:00,DSI,WM,3
2015-02-23 03:00:00+00:00,DSI,WP,4
2015-02-23 03:00:00+00:00,DSI,WS,4
2015-02-23 03:00:00+00:00,DSI,WSM,4
2015-02-23 03:00:00+00:00,DSI,WT,4
2015-02-23 03:00:00+00:00,DSI,WTM,2
2015-02-23 03:00:00+00:00,DSI,WTV,4
2015-02-23 03:00:00+00:00,DSI,WV,4
2015-02-23 03:00:00+00:00,DSI,WW,3
2015-02-23 03:00:00+00:00,DSI,WWW,4
2015-02-23 03:00:00+00:00,DSI,WZ,4
2015-02-23 03:00:00+00:00,DSI,YPB,3
2015-02-23 03:00:00+00:00,DSI,ZA,4
2015-02-23 03:00:00+00:00,DSI,ZB,4
2015-02-23 03:00:00+00:00,DSI,ZBM,1
2015-02-23 03:00:00+00:00,DSI,ZD,3
2015-02-23 03:00:00+00:00,DSI,ZDK,4
2015-02-23 03:00:00+00:00,DSI,ZH,4
2015-02-23 03:00:00+00:00,DSI,ZL,4
2015-02-23 03:00:00+00:00,DSI,ZLW,4
2015-02-23 03:00:00+00:00,DSI,ZP,2
2015-02-23 03:00:00+00:00,DSI,ZTM,3
2015-02-23 03:00:00+00:00,DSI,ZTMO,3
2015-02-23 03:00:00+00:00,DSI,ZV,4
2015-02-23 03:00:00+00:00,DSI,ZVB,4
2015-02-23 03:00:00+00:00,DSI,ZVT,3
2015-02-23 03:00:00+00:00,DSI,ZWD,4
2015-02-23 03:00:00+00:00,DSI,ZWW,4
2015-02-23 04:00:00+00:00,DSI,AC,5
2015-02-23 04:00:00+00:00,DSI,ADH,5
2015-02-23 04:00:00+00:00,DSI,AH,4
2015-02-23 04:00:00+00:00,DSI,AHP,5
2015-02-23 04:00:00+00:00,DSI,AHPR,4
2015-02-23 04:00:00+00:00,DSI,AHZ,6
2015-02-23 04:00:00+00:00,DSI,AKL,4
2015-02-23 04:00:00+00:00,DSI,AKM,6
2015-02-23 04:00:00+00:00,DSI,ALM,6
2015-02-23 04:00:00+00:00,DSI,ALMB,6
2015-02-23 04:00:00+00:00,DSI,ALMM,4
2015-02-23 04:00:00+00:00,DSI,ALMO,3
2015-02-23 04:00:00+00:00,DSI,ALMP,6
2015-02-23 04:00:00+00:00,DSI,AMF,5
2015-02-23 04:00:00+00:00,DSI,AMFS,3
2015-02-23 04:00:00+00:00,DSI,AML,4
2015-02-23 04:00:00+00:00,DSI,AMPO,6
2015-02-23 04:00:00+00:00,DSI,AMR,6
2015-02-23 04:00:00+00:00,DSI,AMRI,5
2015-02-23 04:00:00+00:00,DSI,AMRN,6
2015-02-23 04:00:00+00:00,DSI,ANA,3
2015-02-23 04:00:00+00:00,DSI,APD,6
2015-02-23 04:00:00+00:00,DSI,APDM,3
2015-02-23 04:00:00+00:00,DSI,APDO,3
2015-02-23 04:00:00+00:00,DSI,APG,3
2015-02-23 04:00:00+00:00,DSI,APN,4
2015-02-23 04:00:00+00:00,DSI,ARN,3
2015-02-23 04:00:00+00:00,DSI,ASA,6
2015-02-23 04:00:00+00:00,DSI,ASB,5
2015-02-23 04:00:00+00:00,DSI,ASD,7
2015-02-23 04:00:00+00:00,DSI,ASDL,6
2015-02-23 04:00:00+00:00,DSI,ASDM,3
2015-02-23 04:00:00+00:00,DSI,ASDZ,5
2015-02-23 04:00:00+00:00,DSI,ASHD,6
2015-02-23 04:00:00+00:00,DSI,ASN,6
2015-02-23 04:00:00+00:00,DSI,ASS,6
2015-02-23 04:00:00+00:00,DSI,ASSP,4
2015-02-23 04:00:00+00:00,DSI,ATN,6
2015-02-23 04:00:00+00:00,DSI,AVAT,5
2015-02-23 04:00:00+00:00,DSI,BD,5
2015-02-23 04:00:00+00:00,DSI,BDE,3
2015-02-23 04:00:00+00:00,DSI,BDG,4
2015-02-23 04:00:00+00:00,DSI,BDM,5
2015-02-23 04:00:00+00:00,DSI,BDPB,3
2015-02-23 04:00:00+00:00,DSI,BET,6
2015-02-23 04:00:00+00:00,DSI,BF,2
2015-02-23 04:00:00+00:00,DSI,BGN,5
2015-02-23 04:00:00+00:00,DSI,BHDV,3
2015-02-23 04:00:00+00:00,DSI,BHV,6
2015-02-23 04:00:00+00:00,DSI,BK,6
2015-02-23 04:00:00+00:00,DSI,BKF,5
2015-02-23 04:00:00+00:00,DSI,BKG,5
2015-02-23 04:00:00+00:00,DSI,BKL,6
2015-02-23 04:00:00+00:00,DSI,BL,4
2015-02-23 04:00:00+00:00,DSI,BLL,6
2015-02-23 04:00:00+00:00,DSI,BMN,5
2015-02-23 04:00:00+00:00,DSI,BMR,5
2015-02-23 04:00:00+00:00,DSI,BN,6
2015-02-23 04:00:00+00:00,DSI,BNC,6
2015-02-23 04:00:00+00:00,DSI,BNK,6
2015-02-23 04:00:00+00:00,DSI,BNN,6
2015-02-23 04:00:00+00:00,DSI,BNZ,6
2015-02-23 04:00:00+00:00,DSI,BP,5
2015-02-23 04:00:00+00:00,DSI,BR,3
2015-02-23 04:00:00+00:00,DSI,BRD,4
2015-02-23 04:00:00+00:00,DSI,BRN,6
2015-02-23 04:00:00+00:00,DSI,BSD,6
2015-02-23 04:00:00+00:00,DSI,BSK,6
2015-02-23 04:00:00+00:00,DSI,BSMZ,4
2015-02-23 04:00:00+00:00,DSI,BTL,5
2015-02-23 04:00:00+00:00,DSI,BV,3
2015-02-23 04:00:00+00:00,DSI,BZL,6
2015-02-23 04:00:00+00:00,DSI,CAS,4
2015-02-23 04:00:00+00:00,DSI,CK,6
2015-02-23 04:00:00+00:00,DSI,CL,3
2015-02-23 04:00:00+00:00,DSI,CO,4
2015-02-23 04:00:00+00:00,DSI,CPS,5
2015-02-23 04:00:00+00:00,DSI,CVM,5
2015-02-23 04:00:00+00:00,DSI,DA,2
2015-02-23 04:00:00+00:00,DSI,DB,4
2015-02-23 04:00:00+00:00,DSI,DDN,3
2015-02-23 04:00:00+00:00,DSI,DDR,4
2015-02-23 04:00:00+00:00,DSI,DDRS,6
2015-02-23 04:00:00+00:00,DSI,DDZD,5
2015-02-23 04:00:00+00:00,DSI,DEI,3
2015-02-23 04:00:00+00:00,DSI,DID,5
2015-02-23 04:00:00+00:00,DSI,DL,5
2015-02-23 04:00:00+00:00,DSI,DLD,5
2015-02-23 04:00:00+00:00,DSI,DLN,3
2015-02-23 04:00:00+00:00,DSI,DMN,5
2015-02-23 04:00:00+00:00,DSI,DMNZ,6
2015-02-23 04:00:00+00:00,DSI,DN,5
2015-02-23 04:00:00+00:00,DSI,DR,4
2015-02-23 04:00:00+00:00,DSI,DRH,6
2015-02-23 04:00:00+00:00,DSI,DRON,5
2015-02-23 04:00:00+00:00,DSI,DRP,5
2015-02-23 04:00:00+00:00,DSI,DT,5
2015-02-23 04:00:00+00:00,DSI,DTC,5
2015-02-23 04:00:00+00:00,DSI,DTCH,2
2015-02-23 04:00:00+00:00,DSI,DTZ,6
2015-02-23 04:00:00+00:00,DSI,DV,7
2015-02-23 04:00:00+00:00,DSI,DVC,5
2015-02-23 04:00:00+00:00,DSI,DVD,6
2015-02-23 04:00:00+00:00,DSI,DVN,5
2015-02-23 04:00:00+00:00,DSI,DVNK,5
2015-02-23 04:00:00+00:00,DSI,DZ,5
2015-02-23 04:00:00+00:00,DSI,DZW,5
2015-02-23 04:00:00+00:00,DSI,EC,4
2015-02-23 04:00:00+00:00,DSI,ED,4
2015-02-23 04:00:00+00:00,DSI,EDC,5
