2015-02-20 03:00:00+00:00,InfoPlusDVS,,1211
2015-02-20 04:00:00+00:00,InfoPlusDVS,,4972
2015-02-20 05:00:00+00:00,InfoPlusDVS,,9736
2015-02-20 06:00:00+00:00,InfoPlusDVS,,11343
2015-02-20 07:00:00+00:00,InfoPlusDVS,,11114
2015-02-20 08:00:00+00:00,InfoPlusDVS,,10235
2015-02-20 09:00:00+00:00,InfoPlusDVS,,9805
2015-02-20 10:00:00+00:00,InfoPlusDVS,,9536
2015-02-20 11:00:00+00:00,InfoPlusDVS,,9412
2015-02-20 12:00:00+00:00,InfoPlusDVS,,9938
2015-02-20 13:00:00+00:00,InfoPlusDVS,,10069
2015-02-20 14:00:00+00:00,InfoPlusDVS,,10345
2015-02-20 15:00:00+00:00,InfoPlusDVS,,10524
2015-02-20 16:00:00+00:00,InfoPlusDVS,,11215
2015-02-20 17:00:00+00:00,InfoPlusDVS,,11462
2015-02-20 18:00:00+00:00,InfoPlusDVS,,11279
2015-02-20 19:00:00+00:00,InfoPlusDVS,,9553
2015-02-20 20:00:00+00:00,InfoPlusDVS,,8683
2015-02-20 21:00:00+00:00,InfoPlusDVS,,7964
2015-02-20 22:00:00+00:00,InfoPlusDVS,,6789
2015-02-20 23:00:00+00:00,InfoPlusDVS,,4586
2015-02-21 00:00:00+00:00,InfoPlusDVS,,1148
2015-02-21 01:00:00+00:00,InfoPlusDVS,,211
2015-02-21 02:00:00+00:00,InfoPlusDVS,,107
