2015-02-20 03:00:00+00:00,DSI,AC,3
2015-02-20 03:00:00+00:00,DSI,ADH,3
2015-02-20 03:00:00+00:00,DSI,AH,4
2015-02-20 03:00:00+00:00,DSI,AHP,4
2015-02-20 03:00:00+00:00,DSI,AHPR,3
2015-02-20 03:00:00+00:00,DSI,AHZ,3
2015-02-20 03:00:00+00:00,DSI,AKL,3
2015-02-20 03:00:00+00:00,DSI,AKM,4
2015-02-20 03:00:00+00:00,DSI,ALM,3
2015-02-20 03:00:00+00:00,DSI,ALMB,4
2015-02-20 03:00:00+00:00,DSI,ALMM,3
2015-02-20 03:00:00+00:00,DSI,ALMO,4
2015-02-20 03:00:00+00:00,DSI,ALMP,4
2015-02-20 03:00:00+00:00,DSI,AMF,2
2015-02-20 03:00:00+00:00,DSI,AMFS,3
2015-02-20 03:00:00+00:00,DSI,AML,4
2015-02-20 03:00:00+00:00,DSI,AMPO,4
2015-02-20 03:00:00+00:00,DSI,AMR,4
2015-02-20 03:00:00+00:00,DSI,AMRI,2
2015-02-20 03:00:00+00:00,DSI,AMRN,4
2015-02-20 03:00:00+00:00,DSI,ANA,3
2015-02-20 03:00:00+00:00,DSI,APD,3
2015-02-20 03:00:00+00:00,DSI,APDM,4
2015-02-20 03:00:00+00:00,DSI,APDO,4
2015-02-20 03:00:00+00:00,DSI,APG,4
2015-02-20 03:00:00+00:00,DSI,APN,4
2015-02-20 03:00:00+00:00,DSI,ARN,2
2015-02-20 03:00:00+00:00,DSI,ASA,3
2015-02-20 03:00:00+00:00,DSI,ASB,4
2015-02-20 03:00:00+00:00,DSI,ASD,4
2015-02-20 03:00:00+00:00,DSI,ASDL,4
2015-02-20 03:00:00+00:00,DSI,ASDM,3
2015-02-20 03:00:00+00:00,DSI,ASDZ,3
2015-02-20 03:00:00+00:00,DSI,ASHD,3
2015-02-20 03:00:00+00:00,DSI,ASN,4
2015-02-20 03:00:00+00:00,DSI,ASS,3
2015-02-20 03:00:00+00:00,DSI,ASSP,4
2015-02-20 03:00:00+00:00,DSI,ATN,3
2015-02-20 03:00:00+00:00,DSI,AVAT,3
2015-02-20 03:00:00+00:00,DSI,BD,3
2015-02-20 03:00:00+00:00,DSI,BDE,1
2015-02-20 03:00:00+00:00,DSI,BDG,4
2015-02-20 03:00:00+00:00,DSI,BDM,4
2015-02-20 03:00:00+00:00,DSI,BDPB,3
2015-02-20 03:00:00+00:00,DSI,BET,4
2015-02-20 03:00:00+00:00,DSI,BF,2
2015-02-20 03:00:00+00:00,DSI,BGN,4
2015-02-20 03:00:00+00:00,DSI,BHDV,3
2015-02-20 03:00:00+00:00,DSI,BHV,4
2015-02-20 03:00:00+00:00,DSI,BK,3
2015-02-20 03:00:00+00:00,DSI,BKF,4
2015-02-20 03:00:00+00:00,DSI,BKG,3
2015-02-20 03:00:00+00:00,DSI,BKL,3
2015-02-20 03:00:00+00:00,DSI,BL,3
2015-02-20 03:00:00+00:00,DSI,BLL,4
2015-02-20 03:00:00+00:00,DSI,BMN,4
2015-02-20 03:00:00+00:00,DSI,BMR,3
2015-02-20 03:00:00+00:00,DSI,BN,4
2015-02-20 03:00:00+00:00,DSI,BNC,3
2015-02-20 03:00:00+00:00,DSI,BNK,3
2015-02-20 03:00:00+00:00,DSI,BNN,2
2015-02-20 03:00:00+00:00,DSI,BNZ,4
2015-02-20 03:00:00+00:00,DSI,BP,4
2015-02-20 03:00:00+00:00,DSI,BR,2
2015-02-20 03:00:00+00:00,DSI,BRD,3
2015-02-20 03:00:00+00:00,DSI,BRN,3
2015-02-20 03:00:00+00:00,DSI,BSD,3
2015-02-20 03:00:00+00:00,DSI,BSK,2
2015-02-20 03:00:00+00:00,DSI,BSMZ,2
2015-02-20 03:00:00+00:00,DSI,BTL,4
2015-02-20 03:00:00+00:00,DSI,BV,3
2015-02-20 03:00:00+00:00,DSI,BZL,3
2015-02-20 03:00:00+00:00,DSI,CAS,3
2015-02-20 03:00:00+00:00,DSI,CK,4
2015-02-20 03:00:00+00:00,DSI,CL,3
2015-02-20 03:00:00+00:00,DSI,CO,4
2015-02-20 03:00:00+00:00,DSI,CPS,3
2015-02-20 03:00:00+00:00,DSI,CVM,3
2015-02-20 03:00:00+00:00,DSI,DA,4
2015-02-20 03:00:00+00:00,DSI,DB,4
2015-02-20 03:00:00+00:00,DSI,DDN,4
2015-02-20 03:00:00+00:00,DSI,DDR,4
2015-02-20 03:00:00+00:00,DSI,DDRS,3
2015-02-20 03:00:00+00:00,DSI,DDZD,2
2015-02-20 03:00:00+00:00,DSI,DEI,4
2015-02-20 03:00:00+00:00,DSI,DID,2
2015-02-20 03:00:00+00:00,DSI,DL,3
2015-02-20 03:00:00+00:00,DSI,DLD,3
2015-02-20 03:00:00+00:00,DSI,DLN,3
2015-02-20 03:00:00+00:00,DSI,DMN,3
2015-02-20 03:00:00+00:00,DSI,DMNZ,4
2015-02-20 03:00:00+00:00,DSI,DN,4
2015-02-20 03:00:00+00:00,DSI,DR,4
2015-02-20 03:00:00+00:00,DSI,DRH,4
2015-02-20 03:00:00+00:00,DSI,DRON,3
2015-02-20 03:00:00+00:00,DSI,DRP,2
2015-02-20 03:00:00+00:00,DSI,DT,4
2015-02-20 03:00:00+00:00,DSI,DTC,3
2015-02-20 03:00:00+00:00,DSI,DTCH,3
2015-02-20 03:00:00+00:00,DSI,DTZ,2
2015-02-20 03:00:00+00:00,DSI,DV,4
2015-02-20 03:00:00+00:00,DSI,DVC,4
2015-02-20 03:00:00+00:00,DSI,DVD,3
2015-02-20 03:00:00+00:00,DSI,DVN,3
2015-02-20 03:00:00+00:00,DSI,DVNK,3
2015-02-20 03:00:00+00:00,DSI,DZ,3
2015-02-20 03:00:00+00:00,DSI,DZW,3
2015-02-20 03:00:00+00:00,DSI,EC,3
2015-02-20 03:00:00+00:00,DSI,ED,3
2015-02-20 03:00:00+00:00,DSI,EDC,4
2015-02-20 03:00:00+00:00,DSI,EDN,3
2015-02-20 03:00:00+00:00,DSI,EGH,3
2015-02-20 03:00:00+00:00,DSI,EGHM,3
2015-02-20 03:00:00+00:00,DSI,EHB,4
2015-02-20 03:00:00+00:00,DSI,EHV,3
2015-02-20 03:00:00+00:00,DSI,EKZ,2
2015-02-20 03:00:00+00:00,DSI,EML,4
2015-02-20 03:00:00+00:00,DSI,EMN,4
2015-02-20 03:00:00+00:00,DSI,EMNZ,3
2015-02-20 03:00:00+00:00,DSI,ES,4
2015-02-20 03:00:00+00:00,DSI,ESD,3
2015-02-20 03:00:00+00:00,DSI,ESE,4
2015-02-20 03:00:00+00:00,DSI,EST,4
2015-02-20 03:00:00+00:00,DSI,ETN,3
2015-02-20 03:00:00+00:00,DSI,FN,4
2015-02-20 03:00:00+00:00,DSI,GBG,3
2015-02-20 03:00:00+00:00,DSI,GBR,3
2015-02-20 03:00:00+00:00,DSI,GD,4
2015-02-20 03:00:00+00:00,DSI,GDG,3
2015-02-20 03:00:00+00:00,DSI,GDK,3
2015-02-20 03:00:00+00:00,DSI,GDM,4
2015-02-20 03:00:00+00:00,DSI,GDR,2
2015-02-20 03:00:00+00:00,DSI,GERP,4
2015-02-20 03:00:00+00:00,DSI,GK,3
2015-02-20 03:00:00+00:00,DSI,GLN,4
2015-02-20 03:00:00+00:00,DSI,GN,4
2015-02-20 03:00:00+00:00,DSI,GND,4
2015-02-20 03:00:00+00:00,DSI,GNN,2
2015-02-20 03:00:00+00:00,DSI,GO,4
2015-02-20 03:00:00+00:00,DSI,GP,4
2015-02-20 03:00:00+00:00,DSI,GR,4
2015-02-20 03:00:00+00:00,DSI,GS,4
2015-02-20 03:00:00+00:00,DSI,GV,4
2015-02-20 03:00:00+00:00,DSI,GVC,4
2015-02-20 03:00:00+00:00,DSI,GVM,4
2015-02-20 03:00:00+00:00,DSI,GVMW,4
2015-02-20 03:00:00+00:00,DSI,GW,4
2015-02-20 03:00:00+00:00,DSI,GZ,4
2015-02-20 03:00:00+00:00,DSI,HAD,3
2015-02-20 03:00:00+00:00,DSI,HB,3
2015-02-20 03:00:00+00:00,DSI,HBZM,4
2015-02-20 03:00:00+00:00,DSI,HD,3
2015-02-20 03:00:00+00:00,DSI,HDB,3
2015-02-20 03:00:00+00:00,DSI,HDE,3
2015-02-20 03:00:00+00:00,DSI,HDG,4
2015-02-20 03:00:00+00:00,DSI,HDR,3
2015-02-20 03:00:00+00:00,DSI,HDRZ,3
2015-02-20 03:00:00+00:00,DSI,HFD,4
2015-02-20 03:00:00+00:00,DSI,HGL,4
2015-02-20 03:00:00+00:00,DSI,HGLG,4
2015-02-20 03:00:00+00:00,DSI,HGLO,1
2015-02-20 03:00:00+00:00,DSI,HGV,4
2015-02-20 03:00:00+00:00,DSI,HGZ,4
2015-02-20 03:00:00+00:00,DSI,HIL,3
2015-02-20 03:00:00+00:00,DSI,HK,3
2015-02-20 03:00:00+00:00,DSI,HKS,4
2015-02-20 03:00:00+00:00,DSI,HLD,3
2015-02-20 03:00:00+00:00,DSI,HLDS,4
2015-02-20 03:00:00+00:00,DSI,HLG,3
2015-02-20 03:00:00+00:00,DSI,HLGH,3
2015-02-20 03:00:00+00:00,DSI,HLM,4
2015-02-20 03:00:00+00:00,DSI,HLMS,3
2015-02-20 03:00:00+00:00,DSI,HLO,3
2015-02-20 03:00:00+00:00,DSI,HM,3
2015-02-20 03:00:00+00:00,DSI,HMBH,3
2015-02-20 03:00:00+00:00,DSI,HMBV,4
2015-02-20 03:00:00+00:00,DSI,HMH,3
2015-02-20 03:00:00+00:00,DSI,HMN,4
2015-02-20 03:00:00+00:00,DSI,HN,4
2015-02-20 03:00:00+00:00,DSI,HNK,4
2015-02-20 03:00:00+00:00,DSI,HNO,2
2015-02-20 03:00:00+00:00,DSI,HNP,4
2015-02-20 03:00:00+00:00,DSI,HON,3
2015-02-20 03:00:00+00:00,DSI,HOR,1
2015-02-20 03:00:00+00:00,DSI,HR,3
2015-02-20 03:00:00+00:00,DSI,HRL,3
2015-02-20 03:00:00+00:00,DSI,HRLK,1
2015-02-20 03:00:00+00:00,DSI,HRLW,4
2015-02-20 03:00:00+00:00,DSI,HRN,3
2015-02-20 03:00:00+00:00,DSI,HRT,2
2015-02-20 03:00:00+00:00,DSI,HRY,2
2015-02-20 03:00:00+00:00,DSI,HT,4
2015-02-20 03:00:00+00:00,DSI,HTN,3
2015-02-20 03:00:00+00:00,DSI,HTNC,3
2015-02-20 03:00:00+00:00,DSI,HTO,4
2015-02-20 03:00:00+00:00,DSI,HVL,3
2015-02-20 03:00:00+00:00,DSI,HVS,4
2015-02-20 03:00:00+00:00,DSI,HVSM,4
2015-02-20 03:00:00+00:00,DSI,HVSP,1
2015-02-20 03:00:00+00:00,DSI,HWD,4
2015-02-20 03:00:00+00:00,DSI,HWZB,3
2015-02-20 03:00:00+00:00,DSI,HZE,4
2015-02-20 03:00:00+00:00,DSI,IJT,3
2015-02-20 03:00:00+00:00,DSI,KBD,4
2015-02-20 03:00:00+00:00,DSI,KBK,4
2015-02-20 03:00:00+00:00,DSI,KBW,3
2015-02-20 03:00:00+00:00,DSI,KLP,4
2015-02-20 03:00:00+00:00,DSI,KMA,4
2015-02-20 03:00:00+00:00,DSI,KMR,2
2015-02-20 03:00:00+00:00,DSI,KMW,3
2015-02-20 03:00:00+00:00,DSI,KPN,4
2015-02-20 03:00:00+00:00,DSI,KPNZ,2
2015-02-20 03:00:00+00:00,DSI,KRD,3
2015-02-20 03:00:00+00:00,DSI,KRG,2
2015-02-20 03:00:00+00:00,DSI,KRW,2
2015-02-20 03:00:00+00:00,DSI,KTR,4
2015-02-20 03:00:00+00:00,DSI,KW,4
2015-02-20 03:00:00+00:00,DSI,KZD,4
2015-02-20 03:00:00+00:00,DSI,LAA,3
2015-02-20 03:00:00+00:00,DSI,LC,4
2015-02-20 03:00:00+00:00,DSI,LDL,2
2015-02-20 03:00:00+00:00,DSI,LDM,3
2015-02-20 03:00:00+00:00,DSI,LEDN,4
2015-02-20 03:00:00+00:00,DSI,LG,3
2015-02-20 03:00:00+00:00,DSI,LLS,5
2015-02-20 03:00:00+00:00,DSI,LP,4
2015-02-20 03:00:00+00:00,DSI,LTN,4
2015-02-20 03:00:00+00:00,DSI,LTV,4
2015-02-20 03:00:00+00:00,DSI,LUT,4
2015-02-20 03:00:00+00:00,DSI,LW,4
2015-02-20 03:00:00+00:00,DSI,LWC,4
2015-02-20 03:00:00+00:00,DSI,MAS,4
2015-02-20 03:00:00+00:00,DSI,MDB,3
2015-02-20 03:00:00+00:00,DSI,MES,3
2015-02-20 03:00:00+00:00,DSI,MG,3
2015-02-20 03:00:00+00:00,DSI,MMLH,4
2015-02-20 03:00:00+00:00,DSI,MP,4
2015-02-20 03:00:00+00:00,DSI,MRB,4
2015-02-20 03:00:00+00:00,DSI,MRN,3
2015-02-20 03:00:00+00:00,DSI,MSS,4
2015-02-20 03:00:00+00:00,DSI,MSW,4
2015-02-20 03:00:00+00:00,DSI,MT,1
2015-02-20 03:00:00+00:00,DSI,MTH,3
2015-02-20 03:00:00+00:00,DSI,MTN,2
2015-02-20 03:00:00+00:00,DSI,MTR,4
2015-02-20 03:00:00+00:00,DSI,MZ,4
2015-02-20 03:00:00+00:00,DSI,NA,3
2015-02-20 03:00:00+00:00,DSI,NDB,4
2015-02-20 03:00:00+00:00,DSI,NH,1
2015-02-20 03:00:00+00:00,DSI,NKK,3
2015-02-20 03:00:00+00:00,DSI,NM,3
2015-02-20 03:00:00+00:00,DSI,NMD,4
2015-02-20 03:00:00+00:00,DSI,NMGO,3
2015-02-20 03:00:00+00:00,DSI,NMH,4
2015-02-20 03:00:00+00:00,DSI,NML,3
2015-02-20 03:00:00+00:00,DSI,NS,4
2015-02-20 03:00:00+00:00,DSI,NSCH,2
2015-02-20 03:00:00+00:00,DSI,NVD,3
2015-02-20 03:00:00+00:00,DSI,NVP,2
2015-02-20 03:00:00+00:00,DSI,NWK,3
2015-02-20 03:00:00+00:00,DSI,NWL,2
2015-02-20 03:00:00+00:00,DSI,O,4
2015-02-20 03:00:00+00:00,DSI,OBD,3
2015-02-20 03:00:00+00:00,DSI,ODB,2
2015-02-20 03:00:00+00:00,DSI,ODZ,4
2015-02-20 03:00:00+00:00,DSI,OMN,4
2015-02-20 03:00:00+00:00,DSI,OP,4
2015-02-20 03:00:00+00:00,DSI,OST,2
2015-02-20 03:00:00+00:00,DSI,OT,2
2015-02-20 03:00:00+00:00,DSI,OTB,2
2015-02-20 03:00:00+00:00,DSI,OVN,4
2015-02-20 03:00:00+00:00,DSI,OW,3
2015-02-20 03:00:00+00:00,DSI,PMO,4
2015-02-20 03:00:00+00:00,DSI,PMR,3
2015-02-20 03:00:00+00:00,DSI,PMW,4
2015-02-20 03:00:00+00:00,DSI,PT,3
2015-02-20 03:00:00+00:00,DSI,RAI,4
2015-02-20 03:00:00+00:00,DSI,RAT,4
2015-02-20 03:00:00+00:00,DSI,RB,3
2015-02-20 03:00:00+00:00,DSI,RD,4
2015-02-20 03:00:00+00:00,DSI,RH,3
2015-02-20 03:00:00+00:00,DSI,RHN,4
2015-02-20 03:00:00+00:00,DSI,RL,2
2015-02-20 03:00:00+00:00,DSI,RLB,4
2015-02-20 03:00:00+00:00,DSI,RM,3
2015-02-20 03:00:00+00:00,DSI,RS,4
2015-02-20 03:00:00+00:00,DSI,RSD,4
2015-02-20 03:00:00+00:00,DSI,RSN,3
2015-02-20 03:00:00+00:00,DSI,RSW,4
2015-02-20 03:00:00+00:00,DSI,RTA,4
2015-02-20 03:00:00+00:00,DSI,RTB,3
2015-02-20 03:00:00+00:00,DSI,RTD,2
2015-02-20 03:00:00+00:00,DSI,RTN,3
2015-02-20 03:00:00+00:00,DSI,RTST,2
2015-02-20 03:00:00+00:00,DSI,RTZ,4
2015-02-20 03:00:00+00:00,DSI,RV,4
2015-02-20 03:00:00+00:00,DSI,RVS,3
2015-02-20 03:00:00+00:00,DSI,SBK,4
2015-02-20 03:00:00+00:00,DSI,SD,3
2015-02-20 03:00:00+00:00,DSI,SDA,3
2015-02-20 03:00:00+00:00,DSI,SDM,4
2015-02-20 03:00:00+00:00,DSI,SDT,4
2015-02-20 03:00:00+00:00,DSI,SDTB,2
2015-02-20 03:00:00+00:00,DSI,SGL,2
2015-02-20 03:00:00+00:00,DSI,SGN,4
2015-02-20 03:00:00+00:00,DSI,SHL,7
2015-02-20 03:00:00+00:00,DSI,SK,3
2015-02-20 03:00:00+00:00,DSI,SKND,4
2015-02-20 03:00:00+00:00,DSI,SM,4
2015-02-20 03:00:00+00:00,DSI,SN,2
2015-02-20 03:00:00+00:00,DSI,SOG,3
2015-02-20 03:00:00+00:00,DSI,SPH,2
2015-02-20 03:00:00+00:00,DSI,SPM,4
2015-02-20 03:00:00+00:00,DSI,SPTN,3
2015-02-20 03:00:00+00:00,DSI,SPTZ,3
2015-02-20 03:00:00+00:00,DSI,SPV,2
2015-02-20 03:00:00+00:00,DSI,SRN,3
2015-02-20 03:00:00+00:00,DSI,SSH,4
2015-02-20 03:00:00+00:00,DSI,ST,4
2015-02-20 03:00:00+00:00,DSI,STD,3
2015-02-20 03:00:00+00:00,DSI,STM,3
2015-02-20 03:00:00+00:00,DSI,STV,1
2015-02-20 03:00:00+00:00,DSI,STZ,4
2015-02-20 03:00:00+00:00,DSI,SWD,3
2015-02-20 03:00:00+00:00,DSI,SWK,4
2015-02-20 03:00:00+00:00,DSI,TB,4
2015-02-20 03:00:00+00:00,DSI,TBG,3
2015-02-20 03:00:00+00:00,DSI,TBR,4
2015-02-20 03:00:00+00:00,DSI,TBU,3
2015-02-20 03:00:00+00:00,DSI,TG,2
2015-02-20 03:00:00+00:00,DSI,TL,1
2015-02-20 03:00:00+00:00,DSI,TPSW,4
2015-02-20 03:00:00+00:00,DSI,TWL,3
2015-02-20 03:00:00+00:00,DSI,UHM,3
2015-02-20 03:00:00+00:00,DSI,UHZ,1
2015-02-20 03:00:00+00:00,DSI,UST,4
2015-02-20 03:00:00+00:00,DSI,UT,3
2015-02-20 03:00:00+00:00,DSI,UTG,3
2015-02-20 03:00:00+00:00,DSI,UTL,2
2015-02-20 03:00:00+00:00,DSI,UTLR,4
2015-02-20 03:00:00+00:00,DSI,UTM,3
2015-02-20 03:00:00+00:00,DSI,UTO,3
2015-02-20 03:00:00+00:00,DSI,UTT,3
2015-02-20 03:00:00+00:00,DSI,UTZL,4
2015-02-20 03:00:00+00:00,DSI,VB,3
2015-02-20 03:00:00+00:00,DSI,VD,4
2015-02-20 03:00:00+00:00,DSI,VDG,3
2015-02-20 03:00:00+00:00,DSI,VDL,4
2015-02-20 03:00:00+00:00,DSI,VDM,3
2015-02-20 03:00:00+00:00,DSI,VDO,4
2015-02-20 03:00:00+00:00,DSI,VDW,3
2015-02-20 03:00:00+00:00,DSI,VEM,4
2015-02-20 03:00:00+00:00,DSI,VG,3
2015-02-20 03:00:00+00:00,DSI,VH,4
2015-02-20 03:00:00+00:00,DSI,VHP,2
2015-02-20 03:00:00+00:00,DSI,VK,3
2015-02-20 03:00:00+00:00,DSI,VL,5
2015-02-20 03:00:00+00:00,DSI,VLB,3
2015-02-20 03:00:00+00:00,DSI,VMW,2
2015-02-20 03:00:00+00:00,DSI,VNDC,3
2015-02-20 03:00:00+00:00,DSI,VNDW,3
2015-02-20 03:00:00+00:00,DSI,VP,1
2015-02-20 03:00:00+00:00,DSI,VRY,4
2015-02-20 03:00:00+00:00,DSI,VS,2
2015-02-20 03:00:00+00:00,DSI,VSS,3
2015-02-20 03:00:00+00:00,DSI,VST,4
2015-02-20 03:00:00+00:00,DSI,VSV,3
2015-02-20 03:00:00+00:00,DSI,VTN,2
2015-02-20 03:00:00+00:00,DSI,VWD,3
2015-02-20 03:00:00+00:00,DSI,VZ,3
2015-02-20 03:00:00+00:00,DSI,WAD,4
2015-02-20 03:00:00+00:00,DSI,WADN,3
2015-02-20 03:00:00+00:00,DSI,WC,4
2015-02-20 03:00:00+00:00,DSI,WD,4
2015-02-20 03:00:00+00:00,DSI,WDN,3
2015-02-20 03:00:00+00:00,DSI,WF,1
2015-02-20 03:00:00+00:00,DSI,WFM,3
2015-02-20 03:00:00+00:00,DSI,WH,3
2015-02-20 03:00:00+00:00,DSI,WIJ,2
2015-02-20 03:00:00+00:00,DSI,WK,3
2015-02-20 03:00:00+00:00,DSI,WL,4
2015-02-20 03:00:00+00:00,DSI,WM,4
2015-02-20 03:00:00+00:00,DSI,WP,3
2015-02-20 03:00:00+00:00,DSI,WS,1
2015-02-20 03:00:00+00:00,DSI,WSM,3
2015-02-20 03:00:00+00:00,DSI,WT,2
2015-02-20 03:00:00+00:00,DSI,WTM,2
2015-02-20 03:00:00+00:00,DSI,WTV,3
2015-02-20 03:00:00+00:00,DSI,WV,4
2015-02-20 03:00:00+00:00,DSI,WW,4
2015-02-20 03:00:00+00:00,DSI,WWW,3
2015-02-20 03:00:00+00:00,DSI,WZ,3
2015-02-20 03:00:00+00:00,DSI,YPB,3
2015-02-20 03:00:00+00:00,DSI,ZA,3
2015-02-20 03:00:00+00:00,DSI,ZB,2
2015-02-20 03:00:00+00:00,DSI,ZBM,3
2015-02-20 03:00:00+00:00,DSI,ZD,3
2015-02-20 03:00:00+00:00,DSI,ZDK,4
2015-02-20 03:00:00+00:00,DSI,ZH,3
2015-02-20 03:00:00+00:00,DSI,ZL,4
2015-02-20 03:00:00+00:00,DSI,ZLW,4
2015-02-20 03:00:00+00:00,DSI,ZP,4
2015-02-20 03:00:00+00:00,DSI,ZTM,3
2015-02-20 03:00:00+00:00,DSI,ZTMO,2
2015-02-20 03:00:00+00:00,DSI,ZV,3
2015-02-20 03:00:00+00:00,DSI,ZVB,3
2015-02-20 03:00:00+00:00,DSI,ZVT,2
2015-02-20 03:00:00+00:00,DSI,ZWD,4
2015-02-20 03:00:00+00:00,DSI,ZWW,3
2015-02-20 04:00:00+00:00,DSI,AC,6
2015-02-20 04:00:00+00:00,DSI,ADH,5
2015-02-20 04:00:00+00:00,DSI,AH,2
2015-02-20 04:00:00+00:00,DSI,AHP,3
2015-02-20 04:00:00+00:00,DSI,AHPR,5
2015-02-20 04:00:00+00:00,DSI,AHZ,6
2015-02-20 04:00:00+00:00,DSI,AKL,6
2015-02-20 04:00:00+00:00,DSI,AKM,6
2015-02-20 04:00:00+00:00,DSI,ALM,3
2015-02-20 04:00:00+00:00,DSI,ALMB,5
2015-02-20 04:00:00+00:00,DSI,ALMM,6
2015-02-20 04:00:00+00:00,DSI,ALMO,5
2015-02-20 04:00:00+00:00,DSI,ALMP,4
2015-02-20 04:00:00+00:00,DSI,AMF,7
2015-02-20 04:00:00+00:00,DSI,AMFS,3
2015-02-20 04:00:00+00:00,DSI,AML,6
2015-02-20 04:00:00+00:00,DSI,AMPO,5
2015-02-20 04:00:00+00:00,DSI,AMR,6
2015-02-20 04:00:00+00:00,DSI,AMRI,5
2015-02-20 04:00:00+00:00,DSI,AMRN,5
2015-02-20 04:00:00+00:00,DSI,ANA,4
2015-02-20 04:00:00+00:00,DSI,APD,6
2015-02-20 04:00:00+00:00,DSI,APDM,5
2015-02-20 04:00:00+00:00,DSI,APDO,4
2015-02-20 04:00:00+00:00,DSI,APG,5
2015-02-20 04:00:00+00:00,DSI,APN,4
2015-02-20 04:00:00+00:00,DSI,ARN,6
2015-02-20 04:00:00+00:00,DSI,ASA,5
2015-02-20 04:00:00+00:00,DSI,ASB,3
2015-02-20 04:00:00+00:00,DSI,ASD,8
2015-02-20 04:00:00+00:00,DSI,ASDL,5
2015-02-20 04:00:00+00:00,DSI,ASDM,3
2015-02-20 04:00:00+00:00,DSI,ASDZ,5
2015-02-20 04:00:00+00:00,DSI,ASHD,7
2015-02-20 04:00:00+00:00,DSI,ASN,3
2015-02-20 04:00:00+00:00,DSI,ASS,3
2015-02-20 04:00:00+00:00,DSI,ASSP,5
2015-02-20 04:00:00+00:00,DSI,ATN,6
2015-02-20 04:00:00+00:00,DSI,AVAT,6
2015-02-20 04:00:00+00:00,DSI,BD,6
2015-02-20 04:00:00+00:00,DSI,BDE,6
2015-02-20 04:00:00+00:00,DSI,BDG,2
2015-02-20 04:00:00+00:00,DSI,BDM,3
2015-02-20 04:00:00+00:00,DSI,BDPB,5
2015-02-20 04:00:00+00:00,DSI,BET,4
2015-02-20 04:00:00+00:00,DSI,BF,6
2015-02-20 04:00:00+00:00,DSI,BGN,3
2015-02-20 04:00:00+00:00,DSI,BHDV,6
2015-02-20 04:00:00+00:00,DSI,BHV,4
2015-02-20 04:00:00+00:00,DSI,BK,5
2015-02-20 04:00:00+00:00,DSI,BKF,3
2015-02-20 04:00:00+00:00,DSI,BKG,5
2015-02-20 04:00:00+00:00,DSI,BKL,3
2015-02-20 04:00:00+00:00,DSI,BL,3
2015-02-20 04:00:00+00:00,DSI,BLL,6
2015-02-20 04:00:00+00:00,DSI,BMN,4
2015-02-20 04:00:00+00:00,DSI,BMR,3
2015-02-20 04:00:00+00:00,DSI,BN,6
2015-02-20 04:00:00+00:00,DSI,BNC,3
2015-02-20 04:00:00+00:00,DSI,BNK,6
2015-02-20 04:00:00+00:00,DSI,BNN,6
2015-02-20 04:00:00+00:00,DSI,BNZ,6
2015-02-20 04:00:00+00:00,DSI,BP,4
2015-02-20 04:00:00+00:00,DSI,BR,6
2015-02-20 04:00:00+00:00,DSI,BRD,7
2015-02-20 04:00:00+00:00,DSI,BRN,3
2015-02-20 04:00:00+00:00,DSI,BSD,6
2015-02-20 04:00:00+00:00,DSI,BSK,5
2015-02-20 04:00:00+00:00,DSI,BSMZ,6
2015-02-20 04:00:00+00:00,DSI,BTL,2
2015-02-20 04:00:00+00:00,DSI,BV,5
2015-02-20 04:00:00+00:00,DSI,BZL,5
2015-02-20 04:00:00+00:00,DSI,CAS,6
2015-02-20 04:00:00+00:00,DSI,CK,6
2015-02-20 04:00:00+00:00,DSI,CL,4
2015-02-20 04:00:00+00:00,DSI,CO,5
2015-02-20 04:00:00+00:00,DSI,CPS,4
2015-02-20 04:00:00+00:00,DSI,CVM,6
2015-02-20 04:00:00+00:00,DSI,DA,2
2015-02-20 04:00:00+00:00,DSI,DB,4
2015-02-20 04:00:00+00:00,DSI,DDN,5
2015-02-20 04:00:00+00:00,DSI,DDR,4
2015-02-20 04:00:00+00:00,DSI,DDRS,5
2015-02-20 04:00:00+00:00,DSI,DDZD,6
2015-02-20 04:00:00+00:00,DSI,DEI,3
2015-02-20 04:00:00+00:00,DSI,DID,5
2015-02-20 04:00:00+00:00,DSI,DL,3
2015-02-20 04:00:00+00:00,DSI,DLD,5
2015-02-20 04:00:00+00:00,DSI,DLN,5
2015-02-20 04:00:00+00:00,DSI,DMN,6
2015-02-20 04:00:00+00:00,DSI,DMNZ,5
2015-02-20 04:00:00+00:00,DSI,DN,4
2015-02-20 04:00:00+00:00,DSI,DR,3
2015-02-20 04:00:00+00:00,DSI,DRH,3
2015-02-20 04:00:00+00:00,DSI,DRON,4
2015-02-20 04:00:00+00:00,DSI,DRP,6
2015-02-20 04:00:00+00:00,DSI,DT,6
2015-02-20 04:00:00+00:00,DSI,DTC,6
2015-02-20 04:00:00+00:00,DSI,DTCH,6
2015-02-20 04:00:00+00:00,DSI,DTZ,6
2015-02-20 04:00:00+00:00,DSI,DV,8
2015-02-20 04:00:00+00:00,DSI,DVC,4
2015-02-20 04:00:00+00:00,DSI,DVD,3
2015-02-20 04:00:00+00:00,DSI,DVN,5
2015-02-20 04:00:00+00:00,DSI,DVNK,4
2015-02-20 04:00:00+00:00,DSI,DZ,3
2015-02-20 04:00:00+00:00,DSI,DZW,6
2015-02-20 04:00:00+00:00,DSI,EC,5
2015-02-20 04:00:00+00:00,DSI,ED,4
2015-02-20 04:00:00+00:00,DSI,EDC,3
