2015-02-28 03:00:00+00:00,ArNuRIT,,38
2015-02-28 04:00:00+00:00,ArNuRIT,,111
2015-02-28 05:00:00+00:00,ArNuRIT,,367
2015-02-28 06:00:00+00:00,ArNuRIT,,683
2015-02-28 07:00:00+00:00,ArNuRIT,,674
2015-02-28 08:00:00+00:00,ArNuRIT,,821
2015-02-28 09:00:00+00:00,ArNuRIT,,997
2015-02-28 10:00:00+00:00,ArNuRIT,,1000
2015-02-28 11:00:00+00:00,ArNuRIT,,862
2015-02-28 12:00:00+00:00,ArNuRIT,,703
2015-02-28 13:00:00+00:00,ArNuRIT,,590
2015-02-28 14:00:00+00:00,ArNuRIT,,626
2015-02-28 15:00:00+00:00,ArNuRIT,,618
2015-02-28 16:00:00+00:00,ArNuRIT,,585
2015-02-28 17:00:00+00:00,ArNuRIT,,707
2015-02-28 18:00:00+00:00,ArNuRIT,,741
2015-02-28 19:00:00+00:00,ArNuRIT,,724
2015-02-28 20:00:00+00:00,ArNuRIT,,668
2015-02-28 21:00:00+00:00,ArNuRIT,,616
2015-02-28 22:00:00+00:00,ArNuRIT,,568
2015-02-28 23:00:00+00:00,ArNuRIT,,325
2015-03-01 00:00:00+00:00,ArNuRIT,,198
2015-03-01 01:00:00+00:00,ArNuRIT,,52
2015-03-01 02:00:00+00:00,ArNuRIT,,44
