2015-02-08 03:00:00+00:00,ArNuRIT,,39
2015-02-08 04:00:00+00:00,ArNuRIT,,68
2015-02-08 05:00:00+00:00,ArNuRIT,,121
2015-02-08 06:00:00+00:00,ArNuRIT,,325
2015-02-08 07:00:00+00:00,ArNuRIT,,540
2015-02-08 08:00:00+00:00,ArNuRIT,,587
2015-02-08 09:00:00+00:00,ArNuRIT,,591
2015-02-08 10:00:00+00:00,ArNuRIT,,665
2015-02-08 11:00:00+00:00,ArNuRIT,,591
2015-02-08 12:00:00+00:00,ArNuRIT,,642
2015-02-08 13:00:00+00:00,ArNuRIT,,712
2015-02-08 14:00:00+00:00,ArNuRIT,,778
2015-02-08 15:00:00+00:00,ArNuRIT,,737
2015-02-08 16:00:00+00:00,ArNuRIT,,644
2015-02-08 17:00:00+00:00,ArNuRIT,,710
2015-02-08 18:00:00+00:00,ArNuRIT,,733
2015-02-08 19:00:00+00:00,ArNuRIT,,723
2015-02-08 20:00:00+00:00,ArNuRIT,,656
2015-02-08 21:00:00+00:00,ArNuRIT,,645
2015-02-08 22:00:00+00:00,ArNuRIT,,538
2015-02-08 23:00:00+00:00,ArNuRIT,,273
2015-02-09 00:00:00+00:00,ArNuRIT,,72
2015-02-09 01:00:00+00:00,ArNuRIT,,15
2015-02-09 02:00:00+00:00,ArNuRIT,,15
