2015-02-04 03:00:00+00:00,ArNuRIT,,49
2015-02-04 04:00:00+00:00,ArNuRIT,,278
2015-02-04 05:00:00+00:00,ArNuRIT,,698
2015-02-04 06:00:00+00:00,ArNuRIT,,1053
2015-02-04 07:00:00+00:00,ArNuRIT,,1206
2015-02-04 08:00:00+00:00,ArNuRIT,,1154
2015-02-04 09:00:00+00:00,ArNuRIT,,958
2015-02-04 10:00:00+00:00,ArNuRIT,,789
2015-02-04 11:00:00+00:00,ArNuRIT,,779
2015-02-04 12:00:00+00:00,ArNuRIT,,603
2015-02-04 13:00:00+00:00,ArNuRIT,,653
2015-02-04 14:00:00+00:00,ArNuRIT,,652
2015-02-04 15:00:00+00:00,ArNuRIT,,920
2015-02-04 16:00:00+00:00,ArNuRIT,,1138
2015-02-04 17:00:00+00:00,ArNuRIT,,1021
2015-02-04 18:00:00+00:00,ArNuRIT,,1011
2015-02-04 19:00:00+00:00,ArNuRIT,,800
2015-02-04 20:00:00+00:00,ArNuRIT,,684
2015-02-04 21:00:00+00:00,ArNuRIT,,642
2015-02-04 22:00:00+00:00,ArNuRIT,,684
2015-02-04 23:00:00+00:00,ArNuRIT,,318
2015-02-05 00:00:00+00:00,ArNuRIT,,100
2015-02-05 01:00:00+00:00,ArNuRIT,,37
2015-02-05 02:00:00+00:00,ArNuRIT,,35
