2015-02-20 03:00:00+00:00,ArNuRIT,,51
2015-02-20 04:00:00+00:00,ArNuRIT,,227
2015-02-20 05:00:00+00:00,ArNuRIT,,671
2015-02-20 06:00:00+00:00,ArNuRIT,,913
2015-02-20 07:00:00+00:00,ArNuRIT,,933
2015-02-20 08:00:00+00:00,ArNuRIT,,815
2015-02-20 09:00:00+00:00,ArNuRIT,,704
2015-02-20 10:00:00+00:00,ArNuRIT,,661
2015-02-20 11:00:00+00:00,ArNuRIT,,659
2015-02-20 12:00:00+00:00,ArNuRIT,,719
2015-02-20 13:00:00+00:00,ArNuRIT,,785
2015-02-20 14:00:00+00:00,ArNuRIT,,740
2015-02-20 15:00:00+00:00,ArNuRIT,,760
2015-02-20 16:00:00+00:00,ArNuRIT,,856
2015-02-20 17:00:00+00:00,ArNuRIT,,977
2015-02-20 18:00:00+00:00,ArNuRIT,,1105
2015-02-20 19:00:00+00:00,ArNuRIT,,1076
2015-02-20 20:00:00+00:00,ArNuRIT,,850
2015-02-20 21:00:00+00:00,ArNuRIT,,761
2015-02-20 22:00:00+00:00,ArNuRIT,,671
2015-02-20 23:00:00+00:00,ArNuRIT,,440
2015-02-21 00:00:00+00:00,ArNuRIT,,150
2015-02-21 01:00:00+00:00,ArNuRIT,,41
2015-02-21 02:00:00+00:00,ArNuRIT,,31
